Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
2,-,Bella Poarch,Build a Bitch,-,2,1,,,,
3,-,J. Cole,a m a r i,-,3,1,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
5,down,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
6,up,Moneybagg Yo,Wockesha,13,2,4,56,2021-05-02,46,2021-05-09
7,-,J. Cole,m y . l i f e,-,7,1,86,2021-05-16,86,2021-05-16
8,-,Migos,Straightenin,-,8,1,,,,
9,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),7,1,15,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,3,6,9,2021-04-18,1,2021-05-16
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,11,6,2021-03-14,2,2021-05-09
12,-,Masked Wolf,Astronaut In The Ocean,-,9,9,60,2021-02-07,6,2021-04-04
13,down,Lil Tjay & 6LACK,Calling My Phone,8,3,14,70,2021-02-14,5,2021-02-21
14,down,track-6,Track-6,4,4,9,,,,
15,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,15,1,,,,
16,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),5,4,3,77,2021-05-02,35,2021-05-09
17,up,Dua Lipa,Levitating (feat. DaBaby),19,16,21,93,2020-10-25,3,2021-05-16
18,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),9,4,19,,,,
19,-,The Weeknd,Save Your Tears,-,3,12,80,2020-03-22,1,2021-03-21
20,down,Yung Bleu,You're Mines Still,17,3,20,,,,
21,-,J. Cole,9 5 . s o u t h,-,21,1,,,,
22,down,Morray,Quicksand,18,17,23,,,,
23,-,YoungBoy Never Broke Again,White Teeth,-,23,1,,,,
24,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],15,2,13,98,2021-02-28,53,2021-03-21
25,-,L i l C h r i s,R E a L S H ! T,-,25,1,,,,
26,up,Olivia Rodrigo,drivers license,29,1,19,1,2021-01-17,1,2021-01-17
27,down,Lil Baby,On Me,16,3,24,24,2020-12-13,24,2020-12-13
28,-,Tom MacDonald,Dear Slim,-,28,1,,,,
29,down,Cardi B,Up,21,1,15,4,2021-02-14,4,2021-02-14
30,down,MO3 & OG Bobby Billions,Outside,26,1,9,,,,
31,down,Rod Wave,Tombstone,20,2,9,79,2021-03-28,20,2021-04-04
32,up,Olivia Rodrigo,deja vu,35,18,6,17,2021-04-11,16,2021-04-18
33,down,Rod Wave,Street Runner,22,6,10,70,2021-03-21,68,2021-04-18
34,down,ITzTy,Heartbreak Anniversary,25,12,9,52,2021-03-28,29,2021-04-18
35,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,11,15,82,2021-02-07,82,2021-02-07
36,down,Trippie Redd & Playboi Carti,Miss the Rage,3,3,2,22,2021-05-16,22,2021-05-16
37,down,Conjunto Azabache,Botella Tras Botella,23,20,3,14,2021-05-09,14,2021-05-09
38,down,Kevin Gates,Big Gangsta,27,14,19,,,,
39,down,StarBoi3,Dick (feat. Doja Cat),24,24,3,57,2021-05-16,57,2021-05-16
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,4,9,56,2021-03-21,1,2021-03-28
41,down,Only The Family & Lil Durk,Hellcats & Trackhawks,33,15,11,98,2021-04-18,98,2021-04-18
42,down,Saweetie,Best Friend (feat. Doja Cat),34,2,18,35,2021-01-17,35,2021-01-17
43,down,The Streets,Blinded By the Lights,32,1,11,51,2021-03-14,41,2021-03-21
44,down,NLE Choppa,Final Warning,28,8,3,,,,
45,-,J. Cole,a p p l y i n g . p r e s s u r e,-,45,1,,,,
46,-,J. Cole,l e t . g o . m y . h a n d,-,46,1,,,,
47,down,Future & Lil Uzi Vert,Drankin N Smokin,43,37,13,25,2020-11-22,25,2020-11-22
48,down,Bad Bunny & Jhay Cortez,Dakiti,38,3,29,3,2020-11-08,1,2020-11-15
49,down,BRS Kash,Throat Baby (Go Baby),37,15,10,,,,
50,-,J. Cole,1 0 0 . m i l ‘,-,50,1,,,,
51,down,Moneybagg Yo,If Pain Was a Person,41,22,4,79,2021-05-02,79,2021-05-02
52,down,Joyner Lucas & Lil Baby,Ramen & OJ,40,40,3,,,,
53,-,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),-,53,1,,,,
54,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),68,54,3,,,,
55,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,55,1,,,,
56,up,Moneybagg Yo,Time Today,56,14,16,65,2021-02-14,42,2021-05-02
57,down,KAROL G,EL MAKINON,55,46,8,63,2021-04-04,43,2021-05-02
58,down,Myke Towers & Juhn,Bandido,48,22,20,40,2021-01-03,6,2021-02-28
59,down,Bruno Mars,Talking to the Moon,58,44,8,98,2021-04-25,82,2021-05-02
60,-,H.E.R.,Come Through (feat. Chris Brown),-,60,2,,,,
61,down,Duncan Laurence,Arcade (feat. FLETCHER),51,46,12,100,2021-03-21,64,2021-04-25
62,down,J. Cole,i n t e r l u d e,14,14,2,59,2021-05-09,20,2021-05-16
63,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,57,28,7,53,2021-03-28,13,2021-05-02
64,down,"Young Stoner Life, Young Thug & Gunna",Ski,54,21,5,93,2021-04-18,38,2021-04-25
65,down,AURORA,Runaway,52,39,6,26,2021-04-18,13,2021-04-25
66,down,DaBaby,DaBaby (Intro),50,12,5,,,,
67,-,Senna Gammour,Fuckboy,-,67,1,,,,
68,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",76,27,3,4,2021-05-09,4,2021-05-09
69,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,69,1,,,,
70,up,Nu Breed & Jesse Howard,Welcome to My House,72,27,9,,,,
71,up,Ashnikko,Slumber Party (feat. Princess Nokia),90,71,3,,,,
72,down,DaBaby,Masterpiece,71,23,18,,,,
73,down,Grupo Firme & Carin Leon,El Tóxico,60,53,15,97,2021-05-02,23,2021-05-09
74,down,Tenisha Jones,Good Days (feat. Azela Sza),61,37,13,,,,
75,down,Moneybagg Yo & Future,Hard for the Next,59,28,8,66,2021-05-02,66,2021-05-02
76,down,Coolio,Gangsta's Paradise (feat. L.V.),65,8,8,,,,
77,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,77,1,,,,
78,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",53,53,2,84,2021-05-09,17,2021-05-16
79,down,Lil Baby,Real As It Gets (feat. EST Gee),64,10,12,90,2021-03-14,83,2021-03-21
80,-,DDG & OG Parker,Impatient (feat. Coi Leray),-,80,1,,,,
81,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",42,4,3,39,2021-05-09,39,2021-05-09
82,down,Billie Eilish,Your Power,31,1,4,74,2021-05-02,5,2021-05-09
83,down,Kali Uchis,telepatía,74,18,12,27,2021-02-28,6,2021-03-28
84,down,Morgan Wallen,Wasted on You,77,24,19,45,2021-01-17,45,2021-01-17
85,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),82,58,11,,,,
86,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),78,18,15,61,2021-02-07,61,2021-02-07
87,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),63,55,3,,,,
88,-,J. Cole,c l o s e,-,88,1,,,,
89,-,King Von,Crazy Story,-,6,15,,,,
90,-,Katy Perry,Electric,-,90,1,,,,
91,down,Sea Shanty,Wellerman,73,73,7,,,,
92,-,Cico P,Tampa,-,92,1,,,,
93,up,Drake,Wants and Needs (feat. Lil Baby),94,16,5,90,2021-03-07,3,2021-03-14
94,down,Pooh Shiesty,Neighbors (feat. BIG30),80,33,5,,,,
95,down,Nio García & Flow La Movie,AM,92,86,3,47,2021-04-25,36,2021-05-09
96,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,64,1,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,80,1,,,,
