Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keezy,Bop (Remix),-,1,1,91,2019-11-24,61,2019-12-15
2,up,King Mane,Lil Baby Woah,14,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
4,up,Mustard,Ballin’ (feat. Roddy Ricch),6,2,3,93,2019-11-10,19,2020-01-12
5,down,Chris Brown,No Guidance (feat. Drake),4,3,3,34,2019-10-06,34,2019-10-06
6,up,Rod Wave,Heart On Ice,38,6,3,,,,
7,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,1,3,25,2019-10-13,16,2019-12-15
8,down,Lewis Swift,Wait for You,7,7,3,85,2019-10-06,68,2019-10-13
9,down,YoungBoy Never Broke Again,Lonely Child,8,5,3,96,2019-11-10,82,2019-11-17
10,down,Kevin Gates,Walls Talking,5,4,3,,,,
11,up,Lil Nas X,Panini,11,1,3,12,2019-10-06,12,2019-10-06
12,down,Lil Tecca,Ransom,10,6,3,16,2019-10-06,16,2019-10-06
13,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,13,1,81,2019-11-24,81,2019-11-24
14,up,"Quality Control, Lil Baby & DaBaby",Baby,19,11,3,88,2019-11-10,78,2019-11-17
15,down,YoungBoy Never Broke Again,Shadows,2,2,2,,,,
16,down,KAROL G & Nicki Minaj,Tusa,9,9,2,29,2019-11-17,5,2020-02-02
17,down,Shawn Mendes & Camila Cabello,Señorita,16,8,3,1,2019-10-06,1,2019-10-06
18,up,Chris Brown,Heat (feat. Gunna),32,16,3,,,,
19,down,Lizzo,Truth Hurts,18,7,3,15,2019-10-06,15,2019-10-06
20,-,Billie Eilish,everything i wanted,-,7,1,53,2019-11-17,3,2019-11-24
21,up,Travis Scott,HIGHEST IN THE ROOM,24,2,3,35,2019-10-06,2,2019-10-13
22,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,22,3,79,2019-11-10,77,2019-11-17
23,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],22,6,3,28,2019-11-10,28,2019-11-10
24,up,Maroon 5,Memories,29,13,3,36,2019-10-06,2,2019-11-17
25,up,Smooth As Trillno,Need for Two,28,12,3,,,,
26,down,YNW Melly,223's (feat. 9lokknine),20,13,3,98,2019-10-06,54,2019-11-10
27,up,Post Malone,Circles,27,13,3,2,2019-10-06,2,2019-10-06
28,down,Kanye West,Follow God,15,15,2,96,2019-10-27,18,2019-11-10
29,down,Rod Wave,Cuban Links (feat. Kevin Gates),13,4,2,,,,
30,down,Karmelo Kantrilo,Many Rains,23,10,3,,,,
31,up,Arizona Zervas,ROXANNE,35,7,2,14,2019-11-24,4,2019-12-22
32,up,Stunna 4 Vegas & Offset,UP THE SMOKE,51,32,2,,,,
33,down,Selena Gomez,Lose You to Love Me,17,1,3,53,2019-10-27,2,2019-11-03
34,up,Lil Tjay,F.N,37,17,3,,,,
35,down,DaBaby,VIBEZ,21,21,3,59,2019-11-10,57,2020-01-19
36,up,Mariah Carey,All I Want For Christmas Is You,44,1,2,79,2019-11-17,1,2020-12-13
37,up,"Tainy, Anuel AA & Ozuna",Adicto,52,9,3,9,2019-10-06,9,2019-10-06
38,down,Daddy Yankee,Que Tire pa Lante,31,23,3,97,2019-10-20,11,2019-11-03
39,up,Billie Eilish,bad guy,42,17,3,5,2019-10-06,5,2019-10-06
40,down,Mapache,Face Is Blue,39,28,3,,,,
41,down,Blanco Brown,The Git Up,36,20,3,47,2019-10-27,47,2019-10-27
42,up,DaBaby,Suge,45,30,3,,,,
43,down,Luke Combs,Even Though I'm Leaving,30,30,3,48,2019-10-06,34,2019-11-17
44,down,J. Enso,Te Supere,33,33,3,62,2019-10-06,54,2019-10-27
45,up,Ellie Goulding & Juice WRLD,Hate Me,49,41,3,69,2019-10-27,47,2019-12-15
46,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,39,3,85,2019-10-13,73,2019-11-03
47,down,H.E.R.,Slide (feat. YG),25,17,3,,,,
48,up,Tones and I,Dance Monkey,65,3,3,6,2019-10-06,1,2019-11-10
49,-,Myke Towers,Ganga (Young Kingz Version),-,49,1,82,2019-11-24,82,2019-11-24
50,down,YoungBoy Never Broke Again,In Control,41,9,3,,,,
51,down,Doja Cat & Tyga,Juicy,40,40,3,,,,
52,up,Moneybagg Yo & Megan Thee Stallion,All Dat,55,4,3,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,24,3,3,2019-10-06,3,2019-10-06
54,up,Old Dominion,One Man Band,69,38,3,52,2019-10-06,49,2019-10-27
55,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],74,55,2,,,,
56,up,Tory Lanez & T-Pain,Jerry Sprunger,98,56,2,85,2019-11-10,34,2019-11-24
57,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,34,3,69,2019-10-06,53,2019-12-29
58,up,Post Malone,Goodbyes (feat. Young Thug),59,27,3,10,2019-10-06,10,2019-10-06
59,down,YoungBoy Never Broke Again,Self Control,53,19,3,99,2019-11-10,99,2019-11-10
60,up,Marshmello & Kane Brown,One Thing Right,60,33,3,90,2019-10-06,16,2019-11-03
61,up,JayDaYoungan,23 Island,63,48,3,,,,
62,-,Future,Last Name (feat. Lil Durk),-,13,1,,,,
63,-,Dave East,Night Shift (feat. Lil Baby),-,63,1,,,,
64,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),62,28,3,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,37,3,60,2019-10-20,7,2019-11-17
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,6,3,21,2019-10-06,9,2019-10-13
67,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,25,2,25,2019-10-27,23,2019-11-24
68,down,Rauw Alejandro & Farruko,Fantasías,46,23,2,92,2019-10-13,19,2019-12-08
69,-,Ozuna,Hasta Que Salga el Sol,-,69,1,,,,
70,down,Sarah Jeffery,Queen of Mean,66,14,3,92,2019-10-20,92,2019-10-20
71,-,Pedro Capó & Farruko,Calma (Remix),-,71,1,37,2019-10-20,37,2019-10-20
72,down,King Von,Trust Issues (feat. Yungeen Ace),54,54,2,,,,
73,up,Saweetie,My Type,75,40,3,,,,
74,-,Blake Shelton,God's Country,-,74,1,99,2019-10-13,93,2019-11-24
75,up,blackbear,hot girl bummer,84,33,3,75,2019-10-06,24,2019-11-10
76,up,YoungBoy Never Broke Again,Ranada,76,62,3,,,,
77,down,YNW Melly,772 Love,71,46,3,,,,
78,down,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),12,5,3,,,,
79,-,YNW Bslime,Dying for You (feat. YNW Melly),-,56,1,,,,
80,down,YNW Melly,No Heart,57,57,2,,,,
81,-,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",-,81,1,,,,
82,-,Trevor Daniel,Falling,-,16,1,61,2019-11-24,14,2020-01-05
83,down,Grupo Firme,El Güero (Feat. Marca MP),61,35,3,,,,
84,down,Ant Saunders,Yellow Hearts,67,41,2,46,2019-11-10,46,2019-11-10
85,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,37,1,55,2019-11-24,55,2019-11-24
86,down,Carin Leon,Me La Avente,79,70,3,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,14,1,99,2020-04-12,91,2020-04-19
88,down,Lady Myel,Respé ba fanm,80,59,3,,,,
89,-,Yella Beezy,Restroom Occupied (feat. Chris Brown),-,89,1,,,,
90,down,DaBaby,INTRO,78,5,3,78,2019-10-06,78,2019-10-06
91,down,DaBaby,OFF THE RIP,72,34,3,,,,
92,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),94,73,3,,,,
93,-,Kaash Paige,Love Songs,-,67,1,,,,
94,down,Sam Smith,I Dream Awake,85,81,3,,,,
95,-,The Angel Boy,What Did You Love Me for?,-,64,1,,,,
96,-,Dan + Shay,Speechless,-,74,1,87,2019-10-13,87,2019-10-13
97,-,Rod Wave,Sky Priority,-,82,1,,,,
98,-,Lil Mosey,Live This Wild,-,98,1,,,,
