Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
4,-,Drake,Fair Trade (feat. Travis Scott),-,4,1,,,,
5,-,Drake,Girls Want Girls (feat. Lil Baby),-,5,1,,,,
6,down,Farruko,Pepas,5,3,8,,,,
7,-,Drake,Champagne Poetry,-,7,1,,,,
8,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,1,,,,
9,down,Wizkid,Essence (feat. Tems) [Mixed],7,5,6,,,,
10,-,Drake,Love All (feat. JAY-Z),-,10,1,,,,
11,down,Doja Cat,Need To Know,6,4,13,,,,
12,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,12,1,,,,
13,down,Walker Hayes,Fancy Like,12,7,11,,,,
14,down,MO3 & OG Bobby Billions,Outside,9,1,25,,,,
15,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,15,1,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),10,3,22,9,2021-04-18,1,2021-05-16
17,-,Drake,Papi’s Home,-,17,1,,,,
18,-,Drake,TSU,-,18,1,,,,
19,down,BTS,Butter,8,1,16,,,,
20,-,Drake,N 2 Deep (feat. Future),-,20,1,,,,
21,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,4,19,77,2021-05-02,35,2021-05-09
22,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,24,3,2021-04-04,3,2021-04-04
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,3,19,76,2021-04-25,2,2021-05-02
24,-,Drake,No Friends In The Industry,-,24,1,,,,
25,-,NoCap,Vaccine,-,25,1,,,,
26,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),3,3,2,,,,
27,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),38,8,3,,,,
28,up,Glass Animals,Heat Waves,34,8,10,75,2021-02-28,71,2021-03-07
29,down,Baby Keem & Kendrick Lamar,family ties,4,4,2,,,,
30,down,Olivia Rodrigo,Good 4 U (Mixed),16,10,4,,,,
31,down,Doja Cat,Woman,18,18,4,,,,
32,-,Drake,7am On Bridle Path,-,32,1,,,,
33,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,19,19,2,,,,
34,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),24,1,31,,,,
35,-,Normani,Wild Side (feat. Cardi B),-,1,5,,,,
36,down,Ed Sheeran,Bad Habits (Mixed),27,15,3,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,3,27,6,2021-03-14,2,2021-05-09
38,down,Grupo Firme,Ya Supérame (En Vivo),21,11,5,,,,
39,-,Drake,Pipe Down,-,39,1,,,,
40,down,Moneybagg Yo,Wockesha,25,2,20,56,2021-05-02,46,2021-05-09
41,down,Dua Lipa,Levitating (feat. DaBaby),28,16,37,93,2020-10-25,3,2021-05-16
42,down,Yung Bleu,You're Mines Still,26,3,36,,,,
43,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,43,1,,,,
44,down,42 Dugg,Maybach (feat. Future),32,24,16,,,,
45,up,Nu Breed & Jesse Howard,Welcome to My House,56,27,23,,,,
46,down,Billie Eilish,Happier Than Ever,36,18,3,,,,
47,down,Lil Tjay & 6LACK,Calling My Phone,31,3,30,70,2021-02-14,5,2021-02-21
48,down,Noptn,She Known,40,40,3,,,,
49,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,49,1,,,,
50,down,Sleepy Hallow,2055,30,29,8,,,,
51,down,Kanye West,Hurricane,20,20,2,,,,
52,-,YoungBoy Never Broke Again,Nevada,-,24,6,,,,
53,down,Aventura & Bad Bunny,Volví,51,7,6,,,,
54,-,Drake,Race My Mind,-,54,1,,,,
55,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",47,19,7,,,,
56,down,Capella Grey,GYALIS,46,46,6,,,,
57,down,Bad Bunny,Yonaguni,49,1,14,,,,
58,-,Drake,IMY2 (feat. Kid Cudi),-,58,1,,,,
59,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,59,1,,,,
60,down,Rauw Alejandro,Todo De Ti,55,25,16,,,,
61,down,Kanye West,Jail,13,13,2,,,,
62,down,BIA,WHOLE LOTTA MONEY,50,42,4,,,,
63,-,Calibre 50,A La Antigüita (En Vivo),-,30,2,,,,
64,-,Drake & Yebba,Yebba’s Heartbreak,-,64,1,,,,
65,-,Drake,The Remorse,-,65,1,,,,
66,down,Doja Cat & The Weeknd,You Right,54,39,7,,,,
67,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,67,1,,,,
68,down,Olivia Rodrigo,traitor,42,9,16,,,,
69,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",60,27,5,,,,
70,down,Doja Cat,Ain't Shit,43,10,11,,,,
71,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,73,41,7,,,,
72,-,Roddy Ricch,Late At Night,-,46,4,,,,
73,down,Megan Thee Stallion,Thot Shit,59,1,13,,,,
74,-,Drake,Fountains (feat. Tems),-,74,1,,,,
75,down,Steve Lacy,Dark Red,64,58,3,,,,
76,up,Marca MP,Ya Acabo,84,6,6,,,,
77,-,"J90, Blac Youngsta, Pooh Shiesty & BIG30",Gravy (feat. Pooh Shiesty & BIG30),-,77,1,,,,
78,down,Kanye West,Off The Grid,29,29,2,,,,
79,-,Doja Cat,Get Into It (Yuh),-,9,1,,,,
80,-,ABBA,I Still Have Faith In You,-,80,1,,,,
81,down,Gera MX & Christian Nodal,Botella Tras Botella,66,27,14,,,,
82,down,LINKIN PARK,In the End,78,59,13,,,,
83,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,77,69,8,,,,
84,-,Cardi B,Up,-,1,23,4,2021-02-14,4,2021-02-14
85,-,Lizzo & Cardi B,Rumors,-,1,3,,,,
86,up,Kanye West,Come to Life,95,86,2,,,,
87,down,"Nio García, J Balvin & Bad Bunny",AM Remix,76,53,8,,,,
88,down,Cochise & $NOT,Tell Em,71,60,6,,,,
89,-,Drake,Fucking Fans,-,89,1,,,,
90,down,Nirvana,Smells Like Teen Spirit,80,55,9,,,,
91,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,54,1,,,,
92,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),83,59,5,,,,
93,-,Tokischa & ROSALÍA,Linda,-,93,1,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,84,3,,,,
95,down,Sub Urban & Bella Poarch,INFERNO,72,4,4,,,,
96,down,Kanye West,Moon,68,68,2,,,,
97,-,Journey,Don't Stop Believin',-,56,1,,,,
98,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,96,85,11,,,,
99,down,Lil Baby & Lil Durk,Okay,97,65,8,,,,
100,down,The Weeknd,The Hills,93,48,20,,,,
