Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
2,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
3,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),5,3,7,,,,
4,-,Sid King,I Gotta Have My Baby Back (feat. Billy King),-,1,1,,,,
5,down,Doja Cat,Streets,2,2,5,27,2021-01-24,7,2021-03-07
6,down,Yung Bleu,You're Mines Still,4,3,6,,,,
7,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,7,1,,,,
8,up,The Weeknd,Save Your Tears,12,3,6,80,2020-03-22,1,2021-03-21
9,down,BRS Kash,Throat Baby (Go Baby),6,5,22,,,,
10,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),9,4,5,,,,
11,-,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),-,11,4,,,,
12,down,CJ,Whoopty,7,2,15,51,2020-11-22,8,2021-01-24
13,down,Lil Baby,On Me,10,3,10,24,2020-12-13,24,2020-12-13
14,up,Moneybagg Yo,Time Today,92,14,2,65,2021-02-14,42,2021-05-02
15,-,Polo G,GNF (OKOKOK),-,15,1,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,26,80,2020-08-09,1,2020-08-16
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,3,31,74,2020-07-05,5,2020-07-12
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,3,15,3,2020-11-08,1,2020-11-15
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,30,79,2020-04-19,1,2020-07-05
20,down,Ariana Grande,34+35,18,1,14,64,2020-11-01,7,2020-12-13
21,down,Megan Thee Stallion,TRACK 13,20,1,12,,,,
22,up,Myke Towers & Juhn,Bandido,26,22,6,40,2021-01-03,6,2021-02-28
23,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],23,3,15,97,2020-10-25,92,2020-11-01
24,up,Morray,Quicksand,30,17,9,,,,
25,up,MO3 & Kevin Gates,Broken Love,25,21,17,,,,
26,down,KAROL G,BICHOTA,21,12,16,95,2020-11-01,4,2021-01-03
27,down,Lil Baby & 42 Dugg,We Paid,22,3,40,90,2020-05-10,19,2020-07-05
28,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),29,7,19,,,,
29,-,SZA,Good Days,-,29,1,,,,
30,down,24kGoldn,Mood (feat. iann dior),28,9,25,33,2020-08-23,1,2020-10-11
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,25,78,2020-08-16,3,2020-08-23
32,up,Saweetie,Best Friend (feat. Doja Cat),39,2,5,35,2021-01-17,35,2021-01-17
33,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),11,11,2,82,2021-02-07,82,2021-02-07
34,up,Ciara Macdonald,Ciara,38,29,6,,,,
35,up,H.E.R.,Damage,37,33,9,,,,
36,up,Erica Banks,Buss It,36,29,5,,,,
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,3,28,94,2020-08-02,94,2020-08-02
38,down,El Fantasma & Los Dos Carnales,C****n y Vago,34,18,27,96,2020-11-01,24,2021-02-14
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,5,14,54,2020-07-12,6,2020-08-09
40,up,Juice WRLD,Wishing Well,41,5,30,13,2020-07-19,13,2020-07-19
41,up,Ariana Grande,positions,44,1,16,77,2020-10-25,1,2020-11-01
42,up,Morgan Wallen,Wasted on You,55,24,5,45,2021-01-17,45,2021-01-17
43,down,Lil Durk,Backdoor,33,12,8,97,2020-12-27,75,2021-01-03
44,up,YoungBoy Never Broke Again,How I Been,45,31,9,,,,
45,up,Maluma,Hawái,50,17,23,63,2020-08-09,2,2020-09-20
46,up,King Von,Took Her to the O,47,8,16,,,,
47,down,The Neighbourhood,Sweater Weather,43,31,17,77,2021-01-10,63,2021-02-07
48,up,The Weeknd,The Hills,97,48,6,,,,
49,up,Fredo Bang,Top (feat. Lil Durk) [Remix],49,10,4,,,,
50,down,21 Savage,a lot,40,40,6,,,,
51,up,Morgan Wallen,Sand in My Boots,60,42,5,75,2021-01-17,71,2021-01-24
52,-,Morgan Wallen,Cover Me Up,-,52,22,,,,
53,down,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],52,46,10,,,,
54,up,Coi Leray,No More Parties,86,23,2,,,,
55,down,Obzesion,Mi Trokita Cumbia,51,46,5,52,2021-02-21,14,2021-03-21
56,-,YoungBoy Never Broke Again,Toxic,-,56,3,,,,
57,down,King Von,Crazy Story,56,6,14,,,,
58,down,Lil Durk & King Von,Still Trappin',48,19,7,90,2020-12-27,31,2021-01-03
59,up,Dua Lipa,Levitating (feat. DaBaby),62,16,7,93,2020-10-25,3,2021-05-16
60,-,The Weeknd,Starboy (feat. Daft Punk),-,60,2,,,,
61,down,Kevo Muney,Leave Some Day,53,50,5,,,,
62,-,Dream & PmBata,Roadtrip,-,62,1,,,,
63,-,Tom MacDonald,Cancelled,-,63,1,,,,
64,-,Kodak Black,Spain (feat. Tory Lanez and Jackboy),-,64,1,,,,
65,down,Justin Morales,Desde Morro,64,54,8,,,,
66,down,Tom MacDonald,Fake Woke,24,24,2,,,,
67,down,Giveon,LIKE I WANT YOU,65,54,10,,,,
68,-,Mooski,Track Star,-,11,1,88,2021-04-18,88,2021-04-18
69,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,69,1,,,,
70,down,YoungBoy Never Broke Again,Green Dot,63,39,7,,,,
71,down,Juice WRLD & Young Thug,Bad Boy,54,19,4,38,2021-01-24,38,2021-01-24
72,-,YoungBoy Never Broke Again,It Ain't Over,-,68,1,,,,
73,down,Kevin Gates,Big Gangsta,70,14,5,,,,
74,down,K CAMP,What's on Your Mind (feat. Jacquees),67,56,18,,,,
75,up,Morgan Wallen,7 Summers,88,36,4,51,2020-08-23,51,2020-08-23
76,up,Hozier,Take Me to Church,77,72,3,,,,
77,down,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),72,57,10,,,,
78,down,J. Cole,No Role Modelz,71,54,18,,,,
79,down,James Arthur,Train Wreck,68,36,18,,,,
80,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,89,58,2,93,2020-08-23,66,2021-04-18
81,up,Black Eyed Peas & Shakira,GIRL LIKE ME,82,13,10,47,2020-12-13,47,2020-12-13
82,down,Lil Nas X,HOLIDAY,74,3,13,68,2020-11-22,35,2020-12-06
83,down,DaBaby,Masterpiece,73,23,4,,,,
84,-,Morgan Wallen,Chasin' You,-,84,1,,,,
85,up,Fleetwood Mac,Dreams (Live),85,13,17,,,,
86,up,Masked Wolf,Astronaut In The Ocean,98,9,2,60,2021-02-07,6,2021-04-04
87,down,The Kid LAROI,WITHOUT YOU,80,45,10,32,2020-12-13,12,2021-02-28
88,down,AJR,Bang!,79,65,18,,,,
89,-,Pooh Shiesty,TRACK 5,-,50,1,80,2021-02-14,80,2021-02-14
90,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],78,24,8,,,,
91,down,Luke Combs,Forever After All,84,7,16,20,2020-11-01,20,2020-11-01
92,-,Morgan Wallen,Somebody's Problem,-,92,1,84,2020-11-29,49,2021-01-17
93,-,The Weeknd,Can't Feel My Face,-,93,1,,,,
94,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),31,18,2,61,2021-02-07,61,2021-02-07
95,down,Billie Eilish,Therefore I Am,90,2,13,97,2020-11-15,4,2020-11-22
96,-,Michael Jackson,Billie Jean,-,28,7,,,,
97,-,NickNack,Blastoff (intro),-,77,1,,,,
98,down,Bring Me the Horizon,Can You Feel My Heart,81,73,4,,,,
99,down,Sia,Snowman,87,29,9,57,2020-12-20,11,2020-12-27
