Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,16,1,2,,,,
2,-,Devin Kennedy,Snooze,-,2,3,,,,
3,-,waveform*,Favorite Song,-,1,5,,,,
4,up,Doja Cat,Paint The Town Red,4,1,12,,,,
5,up,Maluma & Carin Leon,Según Quién,5,5,7,,,,
6,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,4,12,,,,
7,up,Rod Wave,Great Gatsby,11,3,6,,,,
8,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,6,9,,,,
9,up,Morgan Wallen,Last Night,13,3,39,,,,
10,down,Bad Bunny,MONACO,1,1,2,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,10,,,,
12,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,18,8,30,,,,
13,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",10,4,9,,,,
14,-,Ella Baila Sola,Ella Baila Sola,-,4,7,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),14,2,31,,,,
16,down,Lil Durk,All My Life (feat. J. Cole),9,2,24,,,,
17,down,Lala Tamar,A Lala Ya Lalla,15,3,12,,,,
18,up,Shania Twain,Waiter! Bring Me Water! (Green),23,7,4,,,,
19,up,Hope Rising Worship,Good Good God,27,9,10,,,,
20,up,Zach Bryan,Something in the Orange,22,20,51,,,,
21,down,Peso Pluma,RUBICON,19,9,18,,,,
22,up,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),25,7,7,,,,
23,down,KAROL G & Peso Pluma,QLONA,17,4,11,,,,
24,up,KAROL G,MI EX TENÍA RAZÓN,24,1,10,,,,
25,up,Grupo Frontera & Bad Bunny,un x100to,26,2,28,,,,
26,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),30,18,12,,,,
27,-,Clay and Friends,Que Onda,-,17,3,,,,
28,up,Carin Leon,La Primera Cita,29,19,13,,,,
29,up,Zach Johnson,I Remember Everything (feat. Bryan Jones),34,29,2,,,,
30,up,Rylo Rodriguez,Thang For You (feat. NoCap),32,19,17,,,,
31,up,Latto,Put It On Da Floor Again (feat. Cardi B),42,2,22,,,,
32,-,Gunna,fukumean,-,10,8,,,,
33,up,Peso Pluma,NUEVA VIDA,39,33,18,,,,
34,up,Miley Cyrus,Flowers (Mixed),47,1,18,,,,
35,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,36,28,22,,,,
36,down,Drake,IDGAF (feat. Yeat),20,10,3,,,,
37,-,Rory Block,Fast Car,-,22,4,,,,
38,-,Doja Cat,Agora Hills,-,19,1,,,,
39,down,Jessie Murph & Jelly Roll,Wild Ones,35,8,3,,,,
40,up,Carin Leon & Grupo Frontera,Que Vuelvas,41,3,41,,,,
41,up,Taylor Swift,Cruel Summer,49,41,12,,,,
42,-,De Lein,Por las Noches,-,7,6,,,,
43,-,テイラー・スウィフト,Blank Space,-,10,21,,,,
44,up,Jelly Roll,NEED A FAVOR,48,35,22,,,,
45,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,37,,,,
46,-,Steven Seagal,Lollipop,-,46,1,,,,
47,up,Rod Wave,Turks & Caicos,63,31,6,,,,
48,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,45,33,17,,,,
49,-,Victoria Monét,On My Mama,-,32,5,,,,
50,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,44,22,,,,
51,down,Bad Bunny,PERRO NEGRO,43,43,2,,,,
52,up,Peso Pluma,TULUM (feat. Grupo Frontera),58,15,16,,,,
53,up,Xtreme,Lloro y Lloro,61,25,3,,,,
54,up,Idol,Ecstasy,59,54,2,,,,
55,down,Fuerza Regida,Sabor Fresa,54,6,18,,,,
56,-,Şatellites,Deli Deli,-,17,9,,,,
57,-,Wayne Jung,Too Much,-,57,1,,,,
58,down,Cardi B & Megan Thee Stallion,Bongos,56,1,7,,,,
59,-,Lost Control,Without You,-,1,3,,,,
60,-,The Party Cats,This Is Halloween,-,60,1,,,,
61,up,Joan Armatrading,Love Love Love (Live),68,44,4,,,,
62,up,Panter Bélico,La 701,64,27,16,,,,
63,-,OR GOLAN,I Am Greedy,-,37,1,,,,
64,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,67,21,7,,,,
65,down,Drake,First Person Shooter (feat. J. Cole),40,4,3,,,,
66,up,Michael Jackson,Thriller,94,9,5,58,2019-11-03,58,2019-11-03
67,down,Shakira & Fuerza Regida,El Jefe,53,2,6,,,,
68,-,Rod Wave,Call Your Friends,-,5,8,,,,
69,-,Olivia Rodrigo,vampire,-,2,5,,,,
70,-,Rick Ross & Meek Mill,Lyrical Eazy,-,70,1,,,,
71,down,Rod Wave,Boyz Don't Cry,69,52,7,,,,
72,-,JaidynAlexis,Barbie,-,72,1,,,,
73,up,Bailey Zimmerman,Religiously,82,61,12,,,,
74,up,Rod Wave,Checkmate,85,24,6,,,,
75,-,Rod Wave,Come See Me,-,31,6,,,,
76,down,Bad Bunny,FINA,31,31,2,,,,
77,up,Evanescence,Bring Me To Life,95,72,17,,,,
78,-,Dirty Workz & Astrak,Here & Where You Are,-,78,1,,,,
79,-,SHAUN & Jeff Satur,Steal The Show,-,56,3,,,,
80,-,Fuerza Regida,Sobras y Mujeres,-,80,1,,,,
81,up,Código FN & Gabito Ballesteros,Mood Malandro,89,71,9,,,,
82,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,7,,,,
83,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,74,45,8,,,,
84,-,Chris Brown,Sensational (feat. Davido & Lojay),-,84,1,,,,
85,down,Sexyy Red,SkeeYee,76,60,16,,,,
86,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,6,2,,,,
87,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,19,1,,,,
88,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),97,69,5,,,,
89,-,Quavo & Future,Turn Yo Clic Up,-,42,14,,,,
90,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,56,1,,,,
91,up,Jason Aldean,Try That In A Small Town,96,1,15,,,,
92,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,9,,,,
93,-,4 Non Blondes,What's Up?,-,77,13,,,,
94,-,Feid & Young Miko,Classy 101,-,66,19,,,,
95,-,Mitski,My Love Mine All Mine,-,59,1,,,,
96,-,Unknown,What Was I Made For?,-,28,14,,,,
97,up,Kany García & Carin Leon,Te Lo Agradezco,100,68,2,,,,
98,-,Xavi,La Víctima,-,3,1,,,,
99,-,Dua Lipa,Dance The Night,-,31,13,,,,
100,-,Natanael Cano,Mi Bello Ángel,-,76,5,,,,
