Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,3,,,,
2,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,2,1,,,,
3,down,Kodak Black,Super Gremlin,2,1,23,,,,
4,up,Harry Styles,As It Was,40,4,2,,,,
5,down,Yahritza,Soy El Único,3,3,2,,,,
6,down,Becky G. & KAROL G,MAMIII,4,2,8,,,,
7,-,YoungBoy Never Broke Again,4KT Baby,-,7,1,,,,
8,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,8,1,,,,
9,up,Glass Animals,Heat Waves,9,8,40,75,2021-02-28,71,2021-03-07
10,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,3,15,,,,
11,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,5,5,2,,,,
12,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,12,1,,,,
13,down,Lil Durk,AHHH HA,8,3,7,,,,
14,down,Muni Long,Hrs and Hrs,10,4,10,,,,
15,down,Eden Muñoz,Chale,12,11,6,,,,
16,down,Lil Durk,What Happened To Virgil (feat. Gunna),13,7,4,,,,
17,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",14,4,9,,,,
18,-,Rick Astley,Never Gonna Give You Up,-,18,24,,,,
19,down,Los Lara,Fumando Mota,11,7,13,,,,
20,down,YoungBoy Never Broke Again,I Hate YoungBoy,17,6,6,,,,
21,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,12,7,,,,
22,-,Lil Tjay,In My Head,-,22,1,,,,
23,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,16,12,,,,
24,-,Out of Time,Static,-,24,1,,,,
25,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),21,7,15,,,,
26,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),26,17,14,,,,
27,up,Gayle,abcdefu,27,2,20,,,,
28,down,Wizkid,Essence (feat. Tems) [Mixed],25,5,36,,,,
29,up,Lil Durk,Petty Too (feat. Future),62,29,3,,,,
30,down,Los Gemelos De Sinaloa,Andamos Mejor,20,20,9,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,39,6,2021-03-14,2,2021-05-09
32,down,The Kid LAROI & Justin Bieber,Stay,31,1,35,,,,
33,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,8,27,,,,
34,down,Season of you,Season of you (ทุกฤดู),18,5,12,,,,
35,down,Changes & Elin Bemark,Easy On Me,32,32,2,,,,
36,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,9,23,,,,
37,-,Toddy Flow,Meu Flow,-,37,1,,,,
38,down,Jessica Darrow,Surface Pressure,24,4,15,,,,
39,down,Blu Music,Doja Cat Woman,38,31,8,,,,
40,down,Pedro,Takas Klubille,29,22,7,,,,
41,-,YoungBoy Never Broke Again,The North Bleeding,-,41,1,,,,
42,up,Gucci Mane,Rumors (feat. Lil Durk),43,6,9,,,,
43,down,42 Dugg,Maybach (feat. Future),34,27,15,,,,
44,up,Dove Cameron,Boyfriend,71,44,6,,,,
45,down,Anitta,Envolver,36,36,4,,,,
46,down,Calibre 50,Si Te Pudiera Mentir,39,21,19,,,,
47,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,45,1,,,,
48,down,Mäni,Yeah Wo,41,41,2,,,,
49,down,YoungBoy Never Broke Again,I Got The Bag,22,22,2,,,,
50,-,YoungBoy Never Broke Again,Loner Life,-,50,1,,,,
51,down,TRADE L,I Hate U (feat. JAMIE),42,16,14,,,,
52,-,Gunna & Future,pushin P (feat. Young Thug),-,11,8,,,,
53,-,YoungBoy Never Broke Again,Wagwan,-,53,1,,,,
54,-,City Girls & Fivio Foreign,Top Notch,-,54,1,,,,
55,up,50 Cent,In Da Club,56,14,16,,,,
56,down,Coi Leray & Nicki Minaj,Blick Blick,23,3,3,,,,
57,down,Nija,Beautiful Lies,50,50,11,,,,
58,-,YoungBoy Never Broke Again,Acclaimed Emotions,-,58,1,,,,
59,-,42 Dugg & EST Gee,Everybody Shooters Too,-,59,1,,,,
60,down,Christian Nodal,Ya No Somos Ni Seremos,54,11,7,,,,
61,up,Gunna,Banking On Me,63,51,3,,,,
62,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,70,47,5,,,,
63,down,Kevin Gates,Thinking with My Dick (feat. Juicy J),47,44,4,,,,
64,down,Latto,Big Energy,33,33,6,,,,
65,-,BIGBANG,Still Life,-,65,1,,,,
66,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,77,56,2,,,,
67,down,Rod Wave,Cold December,57,6,12,,,,
68,up,Journey,Don't Stop Believin',69,56,16,,,,
69,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,52,3,9,,,,
70,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,58,1,13,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,8,16,,,,
72,-,"Never Broke Again, YoungBoy Never Broke Again & P Yungin",Pull Up Actin,-,72,1,,,,
73,down,Ari Lennox,Pressure,65,57,7,,,,
74,-,Olivia Rodrigo,Good 4 U (Mixed),-,10,12,,,,
75,up,National Radio Station,Have You Ever Seen the Rain,87,50,7,,,,
76,up,Lucky Daye,Over,76,76,2,,,,
77,-,Joyner Lucas,Ye Not Crazy,-,77,1,,,,
78,up,J. Enso,Te Supere,98,33,7,62,2019-10-06,54,2019-10-27
79,-,Drakeson,Happier Than Ever,-,30,4,,,,
80,down,Dax,Dear Alcohol,74,25,3,,,,
81,-,Dustin Johnson,Til You Can't (feat. Cody Rice),-,61,1,,,,
82,down,Ven Ven,Ven Ven,66,66,6,,,,
83,down,Eminem,The Real Slim Shady,81,44,11,,,,
84,-,Hands,By Now,-,79,2,,,,
85,-,Olivia Rodrigo,drivers license,-,1,28,1,2021-01-17,1,2021-01-17
86,up,Fuerza Regida,Descansando,88,39,20,,,,
87,up,King George,Keep On Rollin,99,73,2,,,,
88,down,Lil Durk,Barbarian,59,9,4,,,,
89,down,Sebastián Yatra,Dos Oruguitas,55,12,13,,,,
90,down,Yeat,Monëy so big,80,80,4,,,,
91,up,Doja Cat,Ain't Shit,92,10,16,,,,
92,down,Lil Durk,Computer Murderers,35,6,3,,,,
93,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,78,75,3,,,,
94,down,Lil Durk,No Interviews,72,21,4,,,,
95,-,You and Me,You and Me,-,89,1,,,,
96,down,Sia,Unstoppable,61,61,5,81,2019-11-10,81,2019-11-10
97,-,3 Doors Down,Kryptonite,-,59,2,,,,
98,down,Fireboy DML & Ed Sheeran,Peru,96,70,3,,,,
