Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keezy,Bop (Remix),1,1,5,91,2019-11-24,61,2019-12-15
2,up,Mustard,Ballin’ (feat. Roddy Ricch),11,2,7,93,2019-11-10,19,2020-01-12
3,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,1,7,25,2019-10-13,16,2019-12-15
4,-,YoungBoy Never Broke Again,Dirty Iyanna,-,4,1,,,,
5,down,King Mane,Lil Baby Woah,3,2,6,,,,
6,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,6,1,90,2020-03-15,90,2020-03-15
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,7,7,2019-10-06,7,2019-10-06
8,up,Arizona Zervas,ROXANNE,12,7,6,14,2019-11-24,4,2019-12-22
9,up,Mariah Carey,All I Want For Christmas Is You,14,1,6,79,2019-11-17,1,2020-12-13
10,down,Rod Wave,Cuban Links (feat. Kevin Gates),9,4,6,,,,
11,down,Rickjoeallan,Trooper World,5,5,2,,,,
12,down,Unknown,The Beginning of All,6,6,4,66,2019-12-08,45,2019-12-15
13,up,NLE Choppa,Famous Hoes,63,13,2,,,,
14,up,Chris Brown,No Guidance (feat. Drake),20,3,7,34,2019-10-06,34,2019-10-06
15,up,Tones and I,Dance Monkey,19,3,7,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,everything i wanted,16,7,5,53,2019-11-17,3,2019-11-24
17,-,YoungBoy Never Broke Again,Pick from Pain,-,14,1,,,,
18,up,Lewis Swift,Wait for You,18,7,7,85,2019-10-06,68,2019-10-13
19,down,Rod Wave,Heart On Ice,17,6,7,,,,
20,up,Juice WRLD,Robbery,24,20,2,33,2019-12-15,33,2019-12-15
21,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],46,6,7,28,2019-11-10,28,2019-11-10
22,down,YNW Melly,Suicidal,15,4,4,97,2019-12-01,25,2020-02-02
23,up,Rauw Alejandro & Farruko,Fantasías,28,23,6,92,2019-10-13,19,2019-12-08
24,down,Maroon 5,Memories,13,13,7,36,2019-10-06,2,2019-11-17
25,up,Chris Brown,Heat (feat. Gunna),34,16,7,,,,
26,up,Post Malone,Circles,35,13,7,2,2019-10-06,2,2019-10-06
27,down,YoungBoy Never Broke Again,Lonely Child,26,5,7,96,2019-11-10,82,2019-11-17
28,up,Future,Last Name (feat. Lil Durk),37,13,5,,,,
29,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),40,22,7,79,2019-11-10,77,2019-11-17
30,up,Lil Tecca,Ransom,31,6,7,16,2019-10-06,16,2019-10-06
31,down,"Quality Control, Lil Baby & DaBaby",Baby,30,11,7,88,2019-11-10,78,2019-11-17
32,down,Shawn Mendes & Camila Cabello,Señorita,27,8,7,1,2019-10-06,1,2019-10-06
33,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,68,1,2,90,2020-01-12,36,2020-03-15
34,down,Trippie Redd,Death (feat. DaBaby),21,20,4,,,,
35,down,Lil Nas X,Panini,32,1,7,12,2019-10-06,12,2019-10-06
36,up,Travis Scott,HIGHEST IN THE ROOM,41,2,7,35,2019-10-06,2,2019-10-13
37,up,Juice WRLD,Lean Wit Me,39,37,2,,,,
38,-,NLE Choppa,Side,-,38,1,,,,
39,down,Juice WRLD,All Girls Are the Same,29,29,2,53,2019-12-15,53,2019-12-15
40,down,Trevor Daniel,Falling,36,16,5,61,2019-11-24,14,2020-01-05
41,-,Joyner Lucas,ADHD,-,41,1,,,,
42,up,Selena Gomez,Lose You to Love Me,58,1,7,53,2019-10-27,2,2019-11-03
43,up,Karmelo Kantrilo,Many Rains,44,10,7,,,,
44,up,KAROL G & Nicki Minaj,Tusa,49,9,6,29,2019-11-17,5,2020-02-02
45,down,Lizzo,Truth Hurts,43,7,7,15,2019-10-06,15,2019-10-06
46,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),73,46,4,65,2019-12-08,65,2019-12-08
47,down,Smooth As Trillno,Need for Two,45,12,7,,,,
48,down,Billie Eilish,bad guy,47,17,7,5,2019-10-06,5,2019-10-06
49,up,Wham!,Last Christmas,87,30,3,70,2019-12-22,53,2019-12-29
50,down,Ellie Goulding & Juice WRLD,Hate Me,48,41,7,69,2019-10-27,47,2019-12-15
51,up,Don Toliver,No Idea,53,30,3,95,2019-12-08,26,2020-01-12
52,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),57,39,7,85,2019-10-13,73,2019-11-03
53,up,Ant Saunders,Yellow Hearts,62,41,6,46,2019-11-10,46,2019-11-10
54,up,"Tainy, Anuel AA & Ozuna",Adicto,60,9,7,9,2019-10-06,9,2019-10-06
55,up,Lil Tjay,F.N,55,17,7,,,,
56,down,Jhené Aiko,None of Your Concern (feat. Big Sean),50,13,5,81,2019-11-24,81,2019-11-24
57,down,The Weeknd,Heartless,22,6,4,22,2019-12-01,5,2019-12-08
58,down,YNW Melly,223's (feat. 9lokknine),56,13,7,98,2019-10-06,54,2019-11-10
59,up,blackbear,hot girl bummer,67,33,7,75,2019-10-06,24,2019-11-10
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,59,3,99,2020-01-12,49,2020-06-21
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,25,6,25,2019-10-27,23,2019-11-24
62,down,Bad Bunny,Vete,61,21,4,55,2019-11-24,12,2019-12-01
63,up,JayDaYoungan,23 Island,69,48,7,,,,
64,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",77,50,3,,,,
65,up,Doja Cat & Tyga,Juicy,72,40,7,,,,
66,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),65,37,5,55,2019-11-24,55,2019-11-24
67,down,Christian Nodal,De los Besos Que Te Di,23,23,5,30,2019-10-13,30,2019-10-13
68,up,Marshmello & Kane Brown,One Thing Right,70,33,7,90,2019-10-06,16,2019-11-03
69,up,Old Dominion,One Man Band,75,38,7,52,2019-10-06,49,2019-10-27
70,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),79,18,4,64,2019-12-08,64,2019-12-08
71,down,Juice WRLD,Black & White,64,64,2,,,,
72,up,H.E.R.,Slide (feat. YG),82,17,7,,,,
73,up,The Angel Boy,What Did You Love Me for?,83,64,4,,,,
74,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),91,51,2,,,,
75,down,Kaash Paige,Love Songs,74,67,5,,,,
76,up,Moneybagg Yo & Megan Thee Stallion,All Dat,76,4,7,,,,
77,-,The Temptations,Silent Night,-,21,1,,,,
78,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),86,34,7,69,2019-10-06,53,2019-12-29
79,down,Rod Wave,Dark Clouds,71,29,4,,,,
80,-,Russ & BIA,BEST ON EARTH,-,80,1,,,,
81,down,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",10,10,2,,,,
82,-,Pentatonix,Hallelujah,-,52,1,65,2019-12-22,51,2019-12-29
83,down,YoungBoy Never Broke Again,In Control,78,9,7,,,,
84,up,K. Michelle,The Rain,89,49,5,,,,
85,down,YoungBoy Never Broke Again,Self Control,84,19,7,99,2019-11-10,99,2019-11-10
86,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,6,7,21,2019-10-06,9,2019-10-13
87,-,Jake Paul,These Days,-,87,1,,,,
88,-,Rod Wave,Green Light,-,44,1,,,,
89,up,Luke Combs,Even Though I'm Leaving,96,30,7,48,2019-10-06,34,2019-11-17
90,-,Ariana Grande,Santa Tell Me,-,21,2,,,,
91,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,51,3,64,2020-02-16,37,2020-05-10
92,-,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,-,56,1,,,,
93,-,Sub Urban,Cradles,-,83,5,,,,
94,-,Flipp Dinero,Westside,-,94,1,,,,
95,up,Daddy Yankee,Que Tire pa Lante,97,23,7,97,2019-10-20,11,2019-11-03
96,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,19,1,65,2019-12-15,21,2019-12-22
97,-,Lil Tjay,Go In,-,97,1,,,,
