Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,6,,,,
2,up,Kodak Black,Super Gremlin,2,1,14,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,6,,,,
4,up,Muni Long,Hrs and Hrs,4,4,6,,,,
5,up,Jessica Darrow,Surface Pressure,5,4,6,,,,
6,up,Gucci Mane,Rumors (feat. Lil Durk),15,6,2,,,,
7,-,NLE Choppa,Shotta Flow 6,-,7,1,,,,
8,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,8,,,,
9,-,Doja Cat,Get Into It (Yuh),-,9,7,,,,
10,up,Gayle,abcdefu,11,2,11,,,,
11,-,Gunna & Future,pushin P (feat. Young Thug),-,11,1,,,,
12,up,Boombox Cartel,Reaper (feat. JID),16,12,6,,,,
13,down,Rod Wave,Cold December,6,6,3,,,,
14,up,Glass Animals,Heat Waves,19,8,31,75,2021-02-28,71,2021-03-07
15,up,Doja Cat,Woman,48,3,9,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,21,1,26,,,,
17,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),17,7,6,,,,
18,down,Adele,Strangers By Nature,13,1,15,,,,
19,down,No Savage,Mood Switch (feat. Shy Glizzy),8,8,2,,,,
20,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,9,14,,,,
21,up,Wizkid,Essence (feat. Tems) [Mixed],26,5,27,,,,
22,up,Тото,Aha,23,8,9,,,,
23,up,YoungBoy Never Broke Again & Birdman,Alligator Walk,24,1,8,,,,
24,-,Walker Hayes,Fancy Like,-,7,27,,,,
25,-,Doja Cat,Need To Know,-,10,5,,,,
26,up,MO3 & OG Bobby Billions,Outside,38,1,46,,,,
27,up,DaBaby & YoungBoy Never Broke Again,HIT,37,27,2,,,,
28,up,TRADE L,I Hate U (feat. JAMIE),32,16,5,,,,
29,up,LIVE,Lightning Crashes (Live),30,29,3,,,,
30,down,YoungBoy Never Broke Again,Fish Scale,20,5,4,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,21,,,,
32,up,Los Lara,Fumando Mota,58,7,4,,,,
33,-,42 Dugg,Maybach (feat. Future),-,27,7,,,,
34,down,Rod Wave,By Your Side,31,6,11,,,,
35,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,35,1,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),43,3,43,9,2021-04-18,1,2021-05-16
37,down,YoungBoy Never Broke Again,Bring It On,7,7,2,,,,
38,down,Farruko,$,35,6,17,,,,
39,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,4,39,77,2021-05-02,35,2021-05-09
40,up,YoungBoy Never Broke Again & Birdman,Black Ball,42,11,9,,,,
41,up,Season of you,Season of you (ทุกฤดู),51,5,3,,,,
42,up,Calibre 50,Si Te Pudiera Mentir,46,21,10,,,,
43,-,Paper Route Empire & Key Glock,Proud,-,43,1,,,,
44,up,Rod Wave,Street Runner,47,6,43,70,2021-03-21,68,2021-04-18
45,-,Doja Cat & The Weeknd,You Right,-,39,26,,,,
46,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,8,23,,,,
47,-,Grupo Firme,Ya Supérame (En Vivo),-,11,23,,,,
48,-,Normani,Wild Side (feat. Cardi B),-,1,15,,,,
49,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,12,,,,
50,up,Ed Sheeran,Shivers,53,21,19,,,,
51,up,Eminem,Without Me,59,25,22,,,,
52,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),87,17,5,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,37,15,,,,
54,-,Yo Gotti,Dolla Fo' Dolla,-,54,1,,,,
55,down,YoungBoy Never Broke Again,Bring The Hook,25,10,4,,,,
56,up,Rauw Alejandro & Chencho Corleone,Desesperados,63,16,3,,,,
57,down,Sebastián Yatra,Dos Oruguitas,54,12,4,,,,
58,down,Paper Route Empire & Young Dolph,Talking to My Scale,55,36,13,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,1,13,,,,
60,up,Moneybagg Yo,Scorpio (Mixed),61,59,4,,,,
61,-,The Chainsmokers,High,-,61,1,,,,
62,down,YoungBoy Never Broke Again,Life Support,60,6,20,,,,
63,down,YoungBoy Never Broke Again,Know Like I Know,18,12,3,,,,
64,up,Ari Lennox,My Favorite Things,66,57,4,,,,
65,up,ITzTy,Heartbreak Anniversary,80,12,27,52,2021-03-28,29,2021-04-18
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,8,7,,,,
67,up,Let Me Love You,Let Me Love You,70,67,6,,,,
68,-,Código FN,Soy El Ratón,-,68,1,,,,
69,down,Juice WRLD,Burn,64,4,8,,,,
70,down,Kid Rock,We the People,41,41,2,,,,
71,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,67,5,,,,
72,down,Dwain G,God Love Me,69,50,8,,,,
73,-,Yung Lean,Ginseng Strip 2002,-,73,1,,,,
74,up,Nija,Beautiful Lies,78,50,2,,,,
75,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,19,17,,,,
76,up,Fantasia,When I See U,88,71,11,,,,
77,up,Eminem,The Real Slim Shady,85,44,2,,,,
78,down,50 Cent,In Da Club,73,14,7,,,,
79,-,Mother Mother,Hayloft II,-,79,1,,,,
80,-,Young Dolph,100 Shots,-,33,6,,,,
81,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,75,62,5,,,,
82,up,Fuerza Regida,Descansando,86,39,14,,,,
83,up,Key Glock,In GLOCK we trust,84,21,9,,,,
84,-,Cepe,Una Mirailla,-,58,4,,,,
85,-,TIKO,Banana Diss Track,-,85,1,,,,
86,down,Fingers Crossed,Fingers Crossed,62,36,4,,,,
87,up,Journey,Don't Stop Believin',90,56,7,,,,
88,up,Bryson Tiller,Don't,89,62,14,,,,
89,-,Juice WRLD,Cigarettes,-,22,1,,,,
90,-,Papoose,"Thought I Was Gonna Stop (Remix) [feat. 2 Chainz, Remy Ma, Busta Rhymes & Lil Wayne]",-,90,1,,,,
91,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",97,69,3,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),79,67,9,,,,
93,-,Bruno Mars,Talking to the Moon,-,77,5,,,,
94,down,YoungBoy Never Broke Again,Dis & That,39,39,2,,,,
95,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],95,95,2,,,,
96,up,Nelly,Dilemma (feat. Kelly Rowland),98,73,3,,,,
97,down,Two Of Us,"Two of Us (12"" Version)",94,90,3,,,,
