Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,-,YoungBoy Never Broke Again,Shadows,-,2,1,,,,
3,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,2,1,2,25,2019-10-13,16,2019-12-15
4,down,Chris Brown,No Guidance (feat. Drake),3,3,2,34,2019-10-06,34,2019-10-06
5,down,Kevin Gates,Walls Talking,4,4,2,,,,
6,up,Mustard,Ballin’ (feat. Roddy Ricch),8,2,2,93,2019-11-10,19,2020-01-12
7,up,Lewis Swift,Wait for You,9,7,2,85,2019-10-06,68,2019-10-13
8,down,YoungBoy Never Broke Again,Lonely Child,7,5,2,96,2019-11-10,82,2019-11-17
9,-,KAROL G & Nicki Minaj,Tusa,-,9,1,29,2019-11-17,5,2020-02-02
10,up,Lil Tecca,Ransom,10,6,2,16,2019-10-06,16,2019-10-06
11,up,Lil Nas X,Panini,12,1,2,12,2019-10-06,12,2019-10-06
12,down,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),5,5,2,,,,
13,-,Rod Wave,Cuban Links (feat. Kevin Gates),-,4,1,,,,
14,-,King Mane,Lil Baby Woah,-,2,1,,,,
15,-,Kanye West,Follow God,-,15,1,96,2019-10-27,18,2019-11-10
16,up,Shawn Mendes & Camila Cabello,Señorita,18,8,2,1,2019-10-06,1,2019-10-06
17,down,Selena Gomez,Lose You to Love Me,11,1,2,53,2019-10-27,2,2019-11-03
18,down,Lizzo,Truth Hurts,14,7,2,15,2019-10-06,15,2019-10-06
19,down,"Quality Control, Lil Baby & DaBaby",Baby,16,11,2,88,2019-11-10,78,2019-11-17
20,down,YNW Melly,223's (feat. 9lokknine),19,13,2,98,2019-10-06,54,2019-11-10
21,up,DaBaby,VIBEZ,82,21,2,59,2019-11-10,57,2020-01-19
22,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],6,6,2,28,2019-11-10,28,2019-11-10
23,down,Karmelo Kantrilo,Many Rains,21,10,2,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,22,2,2,35,2019-10-06,2,2019-10-13
25,down,H.E.R.,Slide (feat. YG),17,17,2,,,,
26,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,22,2,79,2019-11-10,77,2019-11-17
27,down,Post Malone,Circles,20,13,2,2,2019-10-06,2,2019-10-06
28,down,Smooth As Trillno,Need for Two,23,12,2,,,,
29,up,Maroon 5,Memories,50,13,2,36,2019-10-06,2,2019-11-17
30,up,Luke Combs,Even Though I'm Leaving,85,30,2,48,2019-10-06,34,2019-11-17
31,down,Daddy Yankee,Que Tire pa Lante,25,23,2,97,2019-10-20,11,2019-11-03
32,down,Chris Brown,Heat (feat. Gunna),24,16,2,,,,
33,up,J. Enso,Te Supere,64,33,2,62,2019-10-06,54,2019-10-27
34,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),87,34,2,69,2019-10-06,53,2019-12-29
35,-,Arizona Zervas,ROXANNE,-,7,1,14,2019-11-24,4,2019-12-22
36,down,Blanco Brown,The Git Up,30,20,2,47,2019-10-27,47,2019-10-27
37,down,Lil Tjay,F.N,29,17,2,,,,
38,up,Rod Wave,Heart On Ice,98,6,2,,,,
39,down,Mapache,Face Is Blue,33,28,2,,,,
40,up,Doja Cat & Tyga,Juicy,71,40,2,,,,
41,down,YoungBoy Never Broke Again,In Control,32,9,2,,,,
42,down,Billie Eilish,bad guy,36,17,2,5,2019-10-06,5,2019-10-06
43,-,YoungBoy Never Broke Again,Carter Son,-,43,1,,,,
44,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
45,down,DaBaby,Suge,40,30,2,,,,
46,-,Rauw Alejandro & Farruko,Fantasías,-,23,1,92,2019-10-13,19,2019-12-08
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,24,2,3,2019-10-06,3,2019-10-06
48,down,G-Eazy,I Wanna Rock (feat. Gunna),35,35,2,,,,
49,down,Ellie Goulding & Juice WRLD,Hate Me,41,41,2,69,2019-10-27,47,2019-12-15
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,37,2,60,2019-10-20,7,2019-11-17
51,-,Stunna 4 Vegas & Offset,UP THE SMOKE,-,32,1,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,38,9,2,9,2019-10-06,9,2019-10-06
53,down,YoungBoy Never Broke Again,Self Control,37,19,2,99,2019-11-10,99,2019-11-10
54,-,King Von,Trust Issues (feat. Yungeen Ace),-,54,1,,,,
55,down,Moneybagg Yo & Megan Thee Stallion,All Dat,43,4,2,,,,
56,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,39,2,85,2019-10-13,73,2019-11-03
57,-,YNW Melly,No Heart,-,57,1,,,,
58,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,25,1,25,2019-10-27,23,2019-11-24
59,down,Post Malone,Goodbyes (feat. Young Thug),49,27,2,10,2019-10-06,10,2019-10-06
60,down,Marshmello & Kane Brown,One Thing Right,54,33,2,90,2019-10-06,16,2019-11-03
61,down,Grupo Firme,El Güero (Feat. Marca MP),59,35,2,,,,
62,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),28,28,2,,,,
63,down,JayDaYoungan,23 Island,55,48,2,,,,
64,-,Iggy Azalea & Alice Chater,Lola,-,64,1,90,2019-11-10,90,2019-11-10
65,up,Tones and I,Dance Monkey,84,3,2,6,2019-10-06,1,2019-11-10
66,down,Sarah Jeffery,Queen of Mean,45,14,2,92,2019-10-20,92,2019-10-20
67,-,Ant Saunders,Yellow Hearts,-,41,1,46,2019-11-10,46,2019-11-10
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,6,2,21,2019-10-06,9,2019-10-13
69,down,Old Dominion,One Man Band,68,38,2,52,2019-10-06,49,2019-10-27
70,-,Hunter Brown,Plies 3/4,-,70,1,,,,
71,down,YNW Melly,772 Love,67,46,2,,,,
72,down,DaBaby,OFF THE RIP,34,34,2,,,,
73,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,69,1,29,2019-10-06,29,2019-10-06
74,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,55,1,,,,
75,down,Saweetie,My Type,61,40,2,,,,
76,up,YoungBoy Never Broke Again,Ranada,77,62,2,,,,
77,-,Lil Durk,Die Slow (feat. 21 Savage),-,77,1,,,,
78,down,DaBaby,INTRO,60,5,2,78,2019-10-06,78,2019-10-06
79,down,Carin Leon,Me La Avente,75,70,2,,,,
80,down,Lady Myel,Respé ba fanm,73,59,2,,,,
81,down,Ashnikko,STUPID (feat. Yung Baby Tate),69,58,2,,,,
82,down,Selena Gomez,Look At Her Now,51,5,2,18,2019-10-27,8,2019-11-03
83,-,Doja Cat,Cyber Sex,-,83,1,,,,
84,down,blackbear,hot girl bummer,72,33,2,75,2019-10-06,24,2019-11-10
85,down,Sam Smith,I Dream Awake,81,81,2,,,,
86,up,Ed Sheeran,Beautiful People (feat. Khalid),86,32,2,13,2019-10-06,13,2019-10-06
87,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,87,1,,,,
88,-,Christian Nodal,De los Besos Que Te Di,-,23,1,30,2019-10-13,30,2019-10-13
89,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,89,1,,,,
90,up,Bryson Tiller,Don't,95,62,2,,,,
91,down,Blueface,First Class (feat. Gunna),26,12,2,,,,
92,up,Sub Urban,Cradles,94,83,2,,,,
93,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,93,1,,,,
94,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),89,73,2,,,,
95,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,74,70,2,,,,
96,down,YoungBoy Never Broke Again,Rich As Hell,78,12,2,,,,
97,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),91,26,2,,,,
98,-,Tory Lanez & T-Pain,Jerry Sprunger,-,56,1,85,2019-11-10,34,2019-11-24
99,-,Camilo & Pedro Capó,Tutu,-,99,1,17,2019-10-06,15,2019-10-13
