Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,7,,,,
2,-,Marvin-lowe.com,Future Wait For You,-,2,1,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,7,,,,
4,-,Drake,Falling Back,-,4,1,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),6,3,4,,,,
6,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,6,1,,,,
7,up,Kodak Black,Super Gremlin,11,5,3,,,,
8,-,Drake,Jimmy Cooks (feat. 21 Savage),-,8,1,,,,
9,-,Super Duper Driz,Super Duper,-,9,1,,,,
10,up,KAROL G,PROVENZA,10,3,9,,,,
11,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],12,4,4,,,,
12,down,Victor Cibrian,En El Radio Un Cochinero,9,8,6,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,7,7,5,,,,
14,up,Joji,Glimpse of Us,17,14,2,,,,
15,up,Lil Baby,In A Minute,15,3,11,,,,
16,-,Beyoncé,BREAK MY SOUL,-,16,1,,,,
17,down,Punk Rock Factory,We Don't Talk About Bruno,13,2,5,,,,
18,down,YoungBoy Never Broke Again,Vette Motors,8,8,3,,,,
19,down,Harry Styles,As It Was,16,4,13,,,,
20,up,Glass Animals,Heat Waves,22,8,51,75,2021-02-28,71,2021-03-07
21,up,Lizzo,A Very Special Message From Lizzo,21,12,9,,,,
22,up,Lil Durk,What Happened To Virgil (feat. Gunna),23,7,15,,,,
23,down,Jack Harlow,First Class,18,4,7,,,,
24,up,Lil Baby,Right On,29,6,11,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,12,12,,,,
26,-,SleazyWorld Go & Offset,Step 1,-,26,1,,,,
27,down,Hitkidd & Glorilla,F.N.F. (Let's Go),19,13,7,,,,
28,down,Becky G. & KAROL G,MAMIII,25,2,14,,,,
29,up,Marca MP,Ya Acabo,31,6,30,,,,
30,up,Misión,Danzamos (En Vivo),33,24,9,,,,
31,down,Loveni,Wassup Wassup,28,28,8,,,,
32,up,Bad Bunny,Un Verano Sin Ti,32,14,5,,,,
33,up,Bad Bunny,Efecto,34,17,6,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,18,5,,,,
35,-,Drake,Sticky,-,35,1,,,,
36,down,Future,PUFFIN ON ZOOTIEZ,30,20,4,,,,
37,down,Jessica Darrow,Surface Pressure,26,4,25,,,,
38,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,4,12,,,,
39,up,Wizkid,Essence (feat. Tems) [Mixed],47,5,47,,,,
40,-,Drake,Texts Go Green,-,40,1,,,,
41,-,ViVii,Vegas,-,29,1,,,,
42,down,Domus,Party Animals (part II),36,36,2,,,,
43,up,Muni Long,Hrs and Hrs,44,4,17,,,,
44,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,16,21,,,,
45,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),46,7,26,,,,
46,up,Carin Leon,La Boda del Huitlacoche (En Vivo),60,20,5,,,,
47,-,Luis R Conriquez,Me Metí En El Ruedo,-,43,10,,,,
48,down,Bad Bunny,Después de la Playa,39,8,7,,,,
49,down,Eden Muñoz,Chale,48,11,17,,,,
50,up,El Alfa,Gogo Dance,50,31,5,,,,
51,-,Gucci Mane,First Impression (feat. Quavo & Yung Miami),-,51,1,,,,
52,down,BTS,Yet To Come,4,4,2,,,,
53,down,Panic! At the Disco,House of Memories,42,42,3,,,,
54,-,Chlöe,Surprise,-,54,1,,,,
55,-,RUDE POPS,FREE MIND,-,39,1,,,,
56,-,Drake,Intro,-,56,1,,,,
57,-,Lil Durk,Did Shit To Me (feat. Doodie Lo),-,28,1,,,,
58,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,49,48,5,,,,
59,down,Dax,Dear Alcohol,56,49,3,,,,
60,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",14,14,2,,,,
61,-,Drake,Currents,-,61,1,,,,
62,-,Grupo Marca Registrada,Si Fuera Fácil,-,33,2,,,,
63,up,Utada,Hotel Lobby,74,7,2,,,,
64,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,66,47,16,,,,
65,-,Bailey Zimmerman,Rock and A Hard Place,-,23,1,,,,
66,-,Disney Kids Band,Your Welcome,-,66,1,,,,
67,down,DRAE,Understand,51,31,4,,,,
68,-,Luke Combs,The Kind of Love We Make,-,68,1,,,,
69,-,Grupo Firme,Ya Supérame (En Vivo),-,11,24,,,,
70,down,Gunna,Banking On Me,64,51,14,,,,
71,down,YoungBoy Never Broke Again,Proud of Myself,53,50,3,,,,
72,down,Lil Durk,AHHH HA,69,3,18,,,,
73,down,Morgan Wallen,You Proof,59,11,6,,,,
74,down,Junior H & Luis R Conriquez,Los Botones Azules,52,52,6,,,,
75,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),57,2,12,,,,
76,-,Diana Ross & Marvin Gaye,"Just Say, Just Say",-,76,1,,,,
77,-,Drake,A Keeper,-,77,1,,,,
78,down,Real Boston Richey & Lil Durk,Keep Dissing 2,41,29,3,,,,
79,down,Polo G,Distraction,24,7,3,,,,
80,-,Drake,Massive,-,80,1,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,62,40,4,,,,
82,-,Drake,Calling My Name,-,82,1,,,,
83,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),68,4,10,,,,
84,up,AJR,World's Smallest Violin,98,18,3,,,,
85,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,2,,,,
86,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,86,1,,,,
87,down,Moneybagg Yo,See Wat I’m Sayin,61,12,4,,,,
88,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,54,12,,,,
89,down,Christian Nodal,Ya No Somos Ni Seremos,67,11,18,,,,
90,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,100,75,12,,,,
91,-,Rocks Brown,We (Warm Embrace),-,66,1,,,,
92,-,Gustixa,Dandelions,-,82,1,,,,
93,down,Morgan Wallen,Thought You Should Know,75,27,7,,,,
94,-,Fantasia,When I See U,-,71,21,,,,
95,-,C.J. May,Me and Your Mama,-,73,1,,,,
96,down,National Radio Station,Have You Ever Seen the Rain,89,50,16,,,,
97,-,Eden Ben Zaken,Wtf,-,97,1,,,,
98,down,Kendrick Lamar & Kodak Black,Silent Hill,88,13,5,,,,
99,down,The Weeknd,Die For You,72,50,2,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,58,1,,,,
