Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,8,,,,
2,up,Jenesis,All I Want for Xmas,3,2,2,,,,
3,down,Gayle,abcdefu,2,2,5,,,,
4,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",5,1,7,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,17,,,,
6,-,Gucci Mane,Long Live Dolph,-,6,1,,,,
7,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,7,1,,,,
8,down,Adele,Strangers By Nature,7,1,9,,,,
9,-,Тото,Aha,-,8,5,,,,
10,up,SZA,I Hate U,13,10,3,,,,
11,up,Sonny,This Christmas,26,11,5,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,2,3,,,,
13,down,Rod Wave,By Your Side,10,6,5,,,,
14,down,Wizkid,Essence (feat. Tems) [Mixed],12,5,21,,,,
15,up,YoungBoy Never Broke Again & Birdman,Black Ball,22,11,3,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,31,76,2021-04-25,2,2021-05-02
17,down,Farruko,$,16,6,11,,,,
18,up,The Swingin' Cats,Rockin' Around the Christmas Tree,34,18,2,,,,
19,down,Doja Cat,Need To Know,15,4,25,,,,
20,down,Juice WRLD,Burn,4,4,2,,,,
21,-,Walker Hayes,Fancy Like,-,7,25,,,,
22,-,Roddy Ricch,TRACK 18,-,22,1,,,,
23,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,9,8,,,,
24,-,Youngboy 4KT,Emo Rockstar,-,12,1,,,,
25,-,Boombox Cartel,Reaper (feat. JID),-,12,3,,,,
26,down,Glass Animals,Heat Waves,24,8,25,75,2021-02-28,71,2021-03-07
27,up,MO3 & OG Bobby Billions,Outside,27,1,40,,,,
28,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,28,1,,,,
29,down,Doja Cat,Woman,18,18,13,,,,
30,up,Normani,Wild Side (feat. Cardi B),32,16,11,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),28,3,37,9,2021-04-18,1,2021-05-16
32,-,42 Dugg,Maybach (feat. Future),-,27,6,,,,
33,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,8,18,,,,
34,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,34,1,,,,
35,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,38,19,13,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,1,7,,,,
37,up,Calibre 50,Si Te Pudiera Mentir,41,21,4,,,,
38,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,4,34,77,2021-05-02,35,2021-05-09
39,up,Ariana Grande,Santa Tell Me,54,21,7,,,,
40,down,Nu Breed & Jesse Howard,Welcome to My House,33,27,36,,,,
41,-,For You Acapella,Hallelujah,-,41,1,,,,
42,down,Rod Wave,Street Runner,35,6,37,70,2021-03-21,68,2021-04-18
43,up,Grupo Firme,Ya Supérame (En Vivo),44,11,20,,,,
44,down,Ed Sheeran,Shivers,40,21,13,,,,
45,down,Smith Family,Family Prayer,21,21,3,,,,
46,up,Gucci Vladislav,Doja Cat Streets,49,32,3,,,,
47,down,Doja Cat & The Weeknd,You Right,46,39,22,,,,
48,down,Paper Route Empire & Young Dolph,Talking to My Scale,42,36,7,,,,
49,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),48,40,8,,,,
50,up,YoungBoy Never Broke Again,Life Support,89,6,14,,,,
51,-,Key Glock,In GLOCK we trust,-,21,4,,,,
52,down,Young Dolph,100 Shots,51,33,3,,,,
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),43,1,13,,,,
54,up,José Feliciano,Feliz Navidad (2019 Version),73,51,2,,,,
55,-,BTS,Butter,-,1,22,,,,
56,up,Christmas Spirit,It's Beginning To Look Like Christmas,69,56,3,,,,
57,down,Grupo Firme & Maluma,Cada Quien,17,17,3,,,,
58,up,김해원 & 임주연,Silent Night,88,27,3,,,,
59,-,Mary Did You Know?,Mary Did You Know?,-,52,2,,,,
60,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,50,16,10,,,,
61,-,Wasted,Wasted,-,61,2,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,37,9,,,,
63,up,Gary Barlow,It's The Most Wonderful Time Of The Year,81,63,2,,,,
64,down,Moneybagg Yo,Scorpio,57,16,5,,,,
65,down,NBA NoCap,Vaccine,62,8,15,,,,
66,down,Steve Lacy,Dark Red,58,58,13,,,,
67,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,67,1,,,,
68,-,Tora Nazi,Fly on Sky,-,35,1,,,,
69,up,Calibre 50,A La Antigüita (En Vivo),70,30,17,,,,
70,up,Dwain G,God Love Me,77,50,2,,,,
71,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,54,10,,,,
72,down,Money Man,Money Man Perry,59,11,15,,,,
73,down,FL Dusa,Dear God (feat. Kevin Gates),60,29,7,,,,
74,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,54,1,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),72,67,3,,,,
76,-,YoungBoy Never Broke Again,Break Or Make Me,-,4,10,,,,
77,-,Have It Out,Have Yourself a Merry Little Christmas,-,77,1,,,,
78,down,Young Dolph,Preach,74,27,6,,,,
79,-,Sia,Snowman,-,77,1,,,,
80,-,I'm Just Lex,Bitch I'm Cute,-,80,1,,,,
81,down,Calum Scott,You Are the Reason,75,59,15,,,,
82,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,55,1,3,,,,
83,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,83,1,,,,
84,-,Childish Gambino,Redbone,-,81,2,,,,
85,up,Jim Jones & Migos,We Set The Trends,93,85,2,,,,
86,down,Ivan Cornejo & Jhay Cortez,Está Dañada,68,54,4,,,,
87,-,Chase Matthew,Love Like That,-,75,1,,,,
88,down,Fuerza Regida,Descansando,82,39,9,,,,
89,-,Øyvind Gravdal Band,Vente På Pappa,-,89,1,,,,
90,down,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),65,65,2,,,,
91,down,Juice WRLD,Already Dead,64,44,5,,,,
92,-,Mario,Let Me Love You,-,64,2,,,,
93,down,Aventura & Bad Bunny,Volví,86,7,20,,,,
94,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),71,1,6,,,,
95,-,Let Me Love You,Let Me Love You,-,67,1,,,,
