Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 13,1,1,2,,,,
2,up,Future,Life Is Good (feat. Drake),3,1,46,86,2020-01-12,6,2020-01-19
3,up,Bad Bunny & Jhay Cortez,Dakiti,6,3,5,3,2020-11-08,1,2020-11-15
4,up,Lil Nas X,HOLIDAY,5,3,3,68,2020-11-22,35,2020-12-06
5,up,Mariah Carey,All I Want For Christmas Is You,17,1,9,79,2019-11-17,1,2020-12-13
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,16,80,2020-08-09,1,2020-08-16
7,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],8,3,5,97,2020-10-25,92,2020-11-01
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,21,74,2020-07-05,5,2020-07-12
9,up,Ariana Grande,positions,13,1,6,77,2020-10-25,1,2020-11-01
10,up,Ariana Grande,34+35,16,1,4,64,2020-11-01,7,2020-12-13
11,up,24kGoldn,Mood (feat. iann dior),12,9,15,33,2020-08-23,1,2020-10-11
12,up,KAROL G,BICHOTA,25,12,6,95,2020-11-01,4,2021-01-03
13,up,CJ,Whoopty,29,2,5,51,2020-11-22,8,2021-01-24
14,up,King Von,Took Her to the O,19,8,6,,,,
15,down,King Von,Crazy Story,11,6,4,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,20,79,2020-04-19,1,2020-07-05
17,down,Billie Eilish,Therefore I Am,9,2,3,97,2020-11-15,4,2020-11-22
18,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),20,7,9,,,,
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,15,78,2020-08-16,3,2020-08-23
20,-,BTS,Dynamite,-,2,13,96,2020-08-23,2,2020-08-30
21,up,BRS Kash,Throat Baby (Go Baby),24,5,12,,,,
22,up,MO3 & Kevin Gates,Broken Love,36,21,7,,,,
23,down,Maluma,Hawái,21,17,14,63,2020-08-09,2,2020-09-20
24,up,Lil Baby & 42 Dugg,We Paid,27,3,30,90,2020-05-10,19,2020-07-05
25,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,14,9,3,44,2020-11-22,7,2020-12-27
26,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,4,8,28,2020-10-11,28,2020-10-11
27,-,Bad Bunny,YO VISTO ASÍ,-,27,1,17,2020-12-06,17,2020-12-06
28,up,Ayewaken,Blinding Lights,32,6,47,82,2020-01-26,44,2020-04-19
29,down,BTS,Life Goes On,2,2,2,3,2020-11-29,3,2020-11-29
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,5,15,95,2020-08-30,95,2020-08-30
31,down,Meek Mill,Pain Away (feat. Lil Durk),18,18,2,99,2020-11-29,99,2020-11-29
32,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,3,18,94,2020-08-02,94,2020-08-02
33,down,El Fantasma & Los Dos Carnales,C****n y Vago,28,18,17,96,2020-11-01,24,2021-02-14
34,up,Juice WRLD,Wishing Well,34,5,20,13,2020-07-19,13,2020-07-19
35,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,1,51,90,2020-01-12,36,2020-03-15
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,23,15,61,2020-08-23,8,2020-10-04
37,up,The Neighbourhood,Sweater Weather,50,31,7,77,2021-01-10,63,2021-02-07
38,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,1,6,2020-12-06,6,2020-12-06
39,up,Wham!,Last Christmas (Single Version),87,21,2,70,2019-12-01,2,2020-12-27
40,down,King Von,All These N****s (feat. Lil Durk),37,21,4,,,,
41,down,Shawn Mendes,Monster,7,7,2,92,2020-11-22,4,2020-11-29
42,up,James Arthur,Train Wreck,51,36,8,,,,
43,up,Conan Gray,Heather,60,12,17,44,2020-08-23,15,2020-09-13
44,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,20,24,94,2020-05-31,13,2020-07-26
45,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),49,2,4,73,2021-01-10,32,2021-02-28
46,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,4,34,71,2020-03-29,67,2020-06-28
47,down,Tallmoe,Around,40,40,3,,,,
48,up,Tate McRae,you broke me first,55,39,18,81,2020-08-23,15,2020-11-15
49,down,YoungBoy Never Broke Again,Around,43,32,4,,,,
50,down,Ariana Grande,pov,45,37,4,34,2020-11-08,26,2020-11-22
51,up,SZA,Hit Different (feat. Ty Dolla $ign),58,19,12,48,2020-09-13,48,2020-09-13
52,up,Foogiano,MOLLY (BABY MAMA),59,44,12,,,,
53,-,Rylo Rodriguez,Walk (feat. Lil Baby & 42 Dugg),-,53,1,,,,
54,down,Luke Combs,Forever After All,44,7,6,20,2020-11-01,20,2020-11-01
55,up,Morgan Wallen,More than My Hometown,56,55,11,40,2020-04-26,40,2020-04-26
56,down,Justin Bieber & benny blanco,Lonely,47,6,7,6,2020-10-25,6,2020-10-25
57,up,Toosii,Love Cycle,63,57,11,,,,
58,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),52,24,14,52,2020-08-30,37,2020-09-20
59,-,Bad Bunny,HACIENDO QUE ME AMAS,-,59,1,21,2020-12-06,21,2020-12-06
60,up,Lil Durk,When We Shoot,75,36,19,,,,
61,up,Fleetwood Mac,Dreams (Live),65,13,8,,,,
62,up,Rod Wave,Letter from Houston,66,9,16,96,2020-08-16,96,2020-08-16
63,-,Ariana Grande,Santa Tell Me,-,23,1,77,2019-12-08,8,2020-12-27
64,up,Polo G,Martin & Gina,74,13,16,79,2020-05-24,79,2020-05-24
65,down,Farruko,La Tóxica,48,40,7,69,2020-09-20,24,2020-11-15
66,down,DJ Khaled,POPSTAR (feat. Drake),61,10,13,94,2020-07-19,8,2020-09-20
67,down,Future & Lil Uzi Vert,That's It,57,19,3,,,,
68,up,K CAMP,What's on Your Mind (feat. Jacquees),78,56,8,,,,
69,down,Justin Bieber,Holy (feat. Chance the Rapper),68,4,11,83,2020-09-20,4,2020-09-27
70,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),39,3,9,76,2020-10-11,76,2020-10-11
71,down,YoungBoy Never Broke Again,Kacey Talk,62,6,15,80,2020-08-23,79,2020-09-20
72,up,Ashnikko,Daisy,73,42,12,77,2020-10-18,70,2020-10-25
73,up,J. Cole,No Role Modelz,91,54,8,,,,
74,-,Michael Jackson,Billie Jean,-,28,1,,,,
75,-,Bad Bunny,TE MUDASTE,-,75,1,20,2020-12-06,20,2020-12-06
76,-,Pentatonix,Hallelujah,-,52,3,65,2019-12-22,51,2019-12-29
77,up,Morgan Wallen,Cover Me Up,84,52,16,,,,
78,up,DaBaby,PRACTICE,79,34,9,,,,
79,up,"Kane Brown, Swae Lee, Khalid",Be Like That,86,58,15,66,2020-09-13,61,2020-09-20
80,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,80,1,,,,
81,down,Larray,Canceled,70,1,7,,,,
82,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,19,1,34,2019-12-29,13,2020-12-27
83,-,AJR,Bang!,-,65,9,,,,
84,-,Bad Bunny,EL MUNDO ES MÍO,-,84,1,46,2020-12-06,46,2020-12-06
85,-,Timi Dakolo,"Mary, Did You Know?",-,54,1,,,,
86,down,Money Man,24 (feat. Lil Baby),82,45,6,,,,
87,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],69,35,12,23,2020-09-13,18,2020-10-18
88,down,Mulatto,Muwop (feat. Gucci Mane),67,26,17,,,,
89,-,Jelly Roll,Save Me,-,19,12,,,,
90,-,Fivio Foreign,Trust,-,90,1,,,,
91,down,Pop Smoke,What You Know Bout Love,38,11,17,81,2020-07-12,14,2020-10-18
92,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,77,3,4,99,2020-11-15,99,2020-11-15
93,up,Lee Brice,One of Them Girls,97,86,8,61,2020-04-19,61,2020-04-19
94,-,CG5,Show Yourself,-,58,5,,,,
95,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,95,1,,,,
96,-,grandson,Blood // Water,-,86,4,,,,
97,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,50,5,,,,
