Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kwesta,Favorite Song,-,1,2,,,,
2,up,Miley Cyrus,Flowers (Mixed),3,1,7,,,,
3,down,KAROL G,TQG,1,1,4,,,,
4,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,7,,,,
5,down,Morgan Wallen,Last Night,4,3,8,,,,
6,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
7,up,Fuerza Regida & Grupo Frontera,Bebe Dame,7,1,14,,,,
8,-,Nchaze,Kill Bill Sza,-,8,1,,,,
9,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),9,8,4,,,,
10,-,Jimin,"Set Me Free, Pt. 2",-,10,1,,,,
11,down,Cartel de Santa,Shorty Party (feat. La Kelly),8,5,3,,,,
12,up,Los Ronaldos,Por las Noches,13,6,6,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,10,3,15,,,,
14,down,Tilu,Under the Influence,11,11,2,,,,
15,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",12,1,26,,,,
16,up,Breaka & Bakey,Pro Perc,17,6,6,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),14,11,4,,,,
18,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,11,12,,,,
19,down,Miguel,Sure Thing,18,8,20,,,,
20,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,20,1,,,,
21,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,74,21,2,,,,
22,up,Chino Pacas,El Gordo Trae El Mando,29,22,7,,,,
23,-,Superstar Pride,Painting Pictures,-,23,1,,,,
24,down,Lil Uzi Vert,Just Wanna Rock,21,1,21,,,,
25,-,Killer Kid Mozart,Thought You Should Know,-,25,4,,,,
26,down,JVKE,Golden Hour,25,13,30,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),27,21,11,,,,
28,up,SZA,Snooze,30,2,5,,,,
29,down,Grupo Frontera,No Se Va,19,2,28,,,,
30,up,Yandel & Feid,Yandel 150,34,17,9,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,28,19,3,,,,
32,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,53,2,12,,,,
33,up,Óscar Maydon & Junior H,Fin de Semana,40,25,10,,,,
34,-,Bizarrap & Shakira,Out of Your League (Mixed),-,4,6,,,,
35,up,Drake & 21 Savage,Spin Bout U,41,12,6,,,,
36,down,Orquesta Caribeños De Guadalupe,Qué Agonía,35,17,8,,,,
37,down,Lil Baby,Forever (feat. Fridayy),36,16,23,,,,
38,down,Lil Baby,California Breeze,37,6,23,,,,
39,down,Sam Smith & Kim Petras,Unholy (Live),32,6,6,,,,
40,down,KAROL G,MIENTRAS ME CURO DEL CORA,24,23,4,,,,
41,-,GloRilla & Lil Durk,Ex’s (Phatnall Remix),-,41,1,,,,
42,-,Cody Carnes,Death of Death,-,15,1,,,,
43,-,Tom MacDonald & John Rich,End of the World,-,43,1,,,,
44,down,Marvin-lowe.com,Future Wait For You,38,2,38,,,,
45,-,GloRilla & Moneybagg Yo,On Wat U On (Mixed),-,45,1,,,,
46,down,Morgan Wallen,You Proof,31,11,42,,,,
47,-,HARDY & Lainey Wilson,wait in the truck,-,26,27,,,,
48,-,Karavana,Tití me preguntó,-,48,1,,,,
49,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,49,1,,,,
50,-,Kimchii,Free Mind,-,21,7,,,,
51,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,59,24,6,,,,
52,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,15,16,,,,
53,up,Gerardo Coronel,Qué Onda Perdida,58,53,2,,,,
54,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),54,28,20,,,,
55,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,64,30,8,,,,
56,-,Cherie Sinclair,Until I Found You,-,56,2,,,,
57,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),65,9,13,,,,
58,-,Lil Baby,In A Minute,-,3,36,,,,
59,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,42,14,3,,,,
60,down,Gerardo Coronel,Te Felicito,52,30,17,,,,
61,down,Ice Spice,In Ha Mood (Mixed),46,22,8,,,,
62,down,Israel Vibration,Gang Bang Slam,50,50,2,,,,
63,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,57,17,12,,,,
64,-,Unknown,The Beginning of All,-,6,24,66,2019-12-08,45,2019-12-15
65,down,Kane Brown,Thank God,61,10,18,,,,
66,down,Meghan Trainor,Mother,39,39,2,,,,
67,down,Rag'n'Bone Man,Human,63,62,8,,,,
68,up,Zach Bryan,Something in the Orange,70,20,23,,,,
69,up,Lainey Wilson,Heart Like A Truck,80,52,11,,,,
70,-,Tora Nazi,Fly on Sky,-,35,2,,,,
71,down,Rihanna,Diamonds,62,25,6,,,,
72,-,Junior H & Peso Pluma,El Azul,-,9,1,,,,
73,-,Coco Jones,ICU,-,28,1,,,,
74,-,070 Shake & RAYE,Escapism. (Mixed),-,40,4,,,,
75,down,Ice Cube,It Was a Good Day,71,64,4,,,,
76,-,Trevor Daniel,OMG,-,76,1,,,,
77,-,Taylor Swift,Anti-Hero,-,1,21,,,,
78,-,Taylor Swift,All Of The Girls You Loved Before,-,78,1,,,,
79,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,79,1,,,,
80,-,PARTYNEXTDOOR,Her Way,-,26,8,,,,
81,up,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),91,60,2,,,,
82,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,88,73,2,,,,
83,up,Libianca,People,93,58,4,,,,
84,up,Lil Durk,Hanging With Wolves,96,10,15,,,,
85,down,Poker Face,Poker Face,82,61,13,,,,
86,up,3 Doors Down,Kryptonite,97,59,10,,,,
87,-,Lil Baby,Stand On It,-,29,17,,,,
88,-,FIFTY FIFTY,Cupid,-,6,1,,,,
89,down,Lady Gaga,Bloody Mary,73,7,14,,,,
90,-,Toosii,Love is...,-,59,7,,,,
91,down,Coi Leray,Players,77,70,6,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,35,20,81,2020-02-09,81,2020-02-09
93,-,Arcángel & Bad Bunny,La Jumpa,-,27,15,,,,
94,-,Onesimus,Here with Me,-,94,1,,,,
95,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),83,24,20,,,,
96,down,Morgan Wallen,Cowgirls (feat. Ernest),94,68,3,,,,
97,down,Lola Brooke,Don't Play With It (feat. Billy B),95,44,17,,,,
98,down,Drake & 21 Savage,Rich Flex,87,5,20,,,,
99,-,Gorillaz,Feel Good Inc.,-,81,11,,,,
