Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoJo Siwa,Karma,-,1,1,,,,
2,-,Future & Metro Boomin,Like That,-,1,2,,,,
3,-,GloRilla & Megan Thee Stallion,Wanna Be,-,2,1,,,,
4,down,Benson Boone,Beautiful Things,2,1,12,,,,
5,-,J. Cole,7 Minute Drill,-,5,1,,,,
6,down,Teddy Swims,Lose Control,4,4,12,,,,
7,down,Sexyy Red,Get It Sexyy,3,3,3,,,,
8,down,GloRilla,Yeah Glo!,6,5,9,,,,
9,down,Bossman Dlow,Finesse,5,5,7,,,,
10,down,Xavi,La Diabla,9,1,19,,,,
11,up,Luis R Conriquez & Neton Vega,Si No Quieres No,17,6,4,,,,
12,-,Muni Long,Made For Me,-,12,1,,,,
13,up,Xavi,Corazón de Piedra,13,5,3,,,,
14,-,La Fève & Yung L.A.,TYPE SHIT,-,14,1,,,,
15,down,Bossman Dlow,Get In With Me,12,5,10,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,7,1,7,,,,
17,up,jackaka,I Will He Know,18,7,8,,,,
18,up,Cardi B,Enough (Miami),19,4,4,,,,
19,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,4,36,,,,
20,up,Fuerza Regida,TÚ NAME,26,20,8,,,,
21,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",21,8,6,,,,
22,up,21 Savage,redrum,22,12,13,,,,
23,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,5,1,,,,
24,up,Artemas,i like the way you kiss me,49,12,2,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),23,3,5,,,,
26,-,Hozier,Too Sweet (Mixed),-,26,1,,,,
27,down,Bossman Dlow,Mr Pot Scraper,16,11,7,,,,
28,down,Yahir Saldivar,SC-9,24,15,4,,,,
29,-,Jessie Murph & Jelly Roll,Wild Ones,-,8,26,,,,
30,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,37,22,11,,,,
31,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,30,10,11,,,,
32,up,floyymenor,Gata Only,41,13,3,,,,
33,down,XAVI VICTIMA,Alrededor,29,25,3,,,,
34,-,Tyla,Water (Mixed),-,14,6,,,,
35,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,35,1,,,,
36,down,Kidd Samu,Playboi Carti,25,8,4,,,,
37,up,Natanael Cano & Óscar Maydon,Madonna,45,35,5,,,,
38,-,J. Cole,Crocodile Tearz,-,38,1,,,,
39,down,Peso Pluma & Anitta,BELLAKEO,35,4,18,,,,
40,down,Hope Rising Worship,Good Good God,31,9,34,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart,-,41,1,,,,
42,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,23,30,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),32,2,48,,,,
44,down,Moneybagg Yo & Rob49,Bussin,39,39,2,,,,
45,down,Travis Scott,FE!N,20,20,7,,,,
46,down,Doja Cat,Paint The Town Red (Mixed),42,14,11,,,,
47,down,テイラー・スウィフト,Blank Space,40,10,37,,,,
48,down,Oliver Anthony Music,Rich Men North of Richmond,44,1,34,,,,
49,down,Peso Pluma,NUEVA VIDA,38,33,31,,,,
50,up,SZA,Saturn,82,30,2,,,,
51,up,Bryson Tiller,Whatever She Wants,62,41,8,,,,
52,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,52,1,,,,
53,-,J. Cole,Huntin’ Wabbitz,-,53,1,,,,
54,up,HARDY,TRUCK BED,57,54,15,,,,
55,up,Otha,One of the Girls,63,55,2,,,,
56,-,ロドニー・クロウェル,Elvira,-,56,2,,,,
57,up,Flo Milli,Never Lose Me,59,23,11,,,,
58,down,Future & Metro Boomin,Young Metro,34,13,3,,,,
59,down,Luke Combs,Where the Wild Things Are,47,40,11,,,,
60,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,51,27,3,,,,
61,down,Humanoids,23:23,50,50,10,,,,
62,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),64,44,10,,,,
63,up,Warren Zeiders,Pretty Little Poison,65,52,12,,,,
64,-,YG Marley,Praise Jah In the Moonlight,-,64,1,,,,
65,up,Latto,Sunday Service,67,25,9,,,,
66,down,Fridayy,When It Comes To You,55,26,20,,,,
67,-,J.P.,Bad Bitty,-,51,1,,,,
68,-,Newsboys,Magnetic,-,68,1,,,,
69,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,69,1,,,,
70,up,Adele,Rolling In the Deep,73,70,15,,,,
71,-,Joyner Lucas,Best For Me,-,20,3,,,,
72,-,Hozier,Take Me to Church,-,72,22,,,,
73,-,iZaak,BBY BOO,-,70,1,,,,
74,-,Johnny Cash,Folson Prison Blues,-,43,10,,,,
75,down,Noah Kahan,Stick Season,71,69,5,,,,
76,-,Halsey,Without Me,-,41,1,33,2019-10-06,29,2019-10-27
77,up,Fuerza Regida,CRAZYZ,77,27,15,,,,
78,-,Intr0beatz,Same Name,-,70,1,,,,
79,-,Chencho Corleone & Peso Pluma,HUMO,-,79,1,,,,
80,down,BiSH,"Beginning, End and Beginning",68,65,4,,,,
81,down,Oscar Ortiz & Edgardo Nuñez,First Love,70,16,14,,,,
82,-,Dasha,Austin,-,82,1,,,,
83,-,Otto Lagerfett,Una Cerveza,-,55,1,,,,
84,down,Grupo Origen,C****n Yo Puedo,75,61,13,,,,
85,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,85,1,,,,
86,down,Future & Metro Boomin,We Don't Trust You,48,17,3,,,,
87,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,90,51,19,,,,
88,down,Mark Morrison,Return of the Mack,85,78,17,,,,
89,down,Los Temerarios,Se Que Te Amo,86,83,4,,,,
90,down,Beyoncé,JOLENE,10,10,2,,,,
91,-,Manny & Oana Music,Goodness of God (Live),-,91,1,,,,
92,down,Future & Metro Boomin,Cinderella,58,34,3,,,,
93,-,Benson Boone,Cry,-,93,1,,,,
94,down,Gorillaz,Feel Good Inc.,87,81,18,,,,
95,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,88,3,,,,
96,-,The Outfield,Your Love,-,91,1,,,,
97,-,Hozier,Too Sweet,-,20,1,,,,
98,-,Ben E. King,Stand By Me (Re-Recorded),-,88,2,,,,
99,down,Elevation Music,"Praise, My Soul, The King of Heaven",97,97,2,,,,
