Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,Grupo Frontera,No Se Va,2,2,11,,,,
3,up,Chris Brown,Under the Influence,4,2,13,,,,
4,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",3,1,8,,,,
5,up,Drake & 21 Savage,Rich Flex,5,5,2,,,,
6,-,Steve Lacy,Bad Habit,-,3,11,,,,
7,-,Utada,Hotel Lobby,-,7,6,,,,
8,up,papi drumz,Me Porto Bonito,13,2,11,,,,
9,up,佐藤竹善,All I Want For Christmas Is You,24,1,3,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,1,21,,,,
11,up,Taylor Swift,Anti-Hero,11,1,4,,,,
12,down,Quavo & Takeoff,Messy,6,6,3,,,,
13,up,Meghan Trainor,Made You Look,18,12,4,,,,
14,up,Lil Baby,California Breeze,19,6,5,,,,
15,-,KAROL G & Ovy On the Drums,CAIRO,-,15,1,,,,
16,up,Marvin-lowe.com,Future Wait For You,21,2,21,,,,
17,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),31,14,15,,,,
18,-,Newborn Baby Song Academy,Calm Down,-,18,1,,,,
19,-,Rod Wave,Break My Heart,-,19,1,,,,
20,-,Chick Corea,Tones for Joan's Bones,-,20,9,,,,
21,up,d4vd,Romantic Homicide,26,19,10,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,1,3,,,,
23,up,Lil Baby,Forever (feat. Fridayy),23,16,5,,,,
24,down,Drake & 21 Savage,On BS,8,8,2,,,,
25,up,Lil Uzi Vert,Just Wanna Rock,28,1,3,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,66,26,10,,,,
27,up,JVKE,Golden Hour,35,13,12,,,,
28,up,Finesse2Tymes,Back End,29,12,11,,,,
29,-,Lil Baby,Stand On It,-,29,1,,,,
30,up,Morgan Wallen,You Proof,30,11,27,,,,
31,-,Tash Sultana,Free Mind,-,22,10,,,,
32,up,Kid Francescoli,Miss Mess,48,31,3,,,,
33,up,KAROL G & Maldy,GATÚBELA,33,2,12,,,,
34,-,The Rolling Stones,Rock and a Hard Place,-,34,1,,,,
35,up,KAROL G,PROVENZA,40,3,30,,,,
36,-,Marino Marini,Aummo aummo,-,36,1,,,,
37,up,Eminem,Mockingbird,54,20,4,,,,
38,-,IShowSpeed,World Cup,-,10,1,,,,
39,up,Grupo Marca Registrada & Junior H,El Rescate,45,11,17,,,,
40,-,부라더스,달려라 자전거,-,40,1,,,,
41,up,Lil Baby,In A Minute,46,3,32,,,,
42,-,The Weeknd,Die For You,-,41,2,,,,
43,down,Drake & 21 Savage,Major Distribution,9,9,2,,,,
44,-,GloRilla,Nut Quick,-,44,1,,,,
45,down,Drake & 21 Savage,Spin Bout U,16,12,2,,,,
46,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,6,,,,
47,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],47,4,25,,,,
48,-,Notnice & Gramma Zone,Fall in Love,-,33,2,,,,
49,-,Drake & 21 Savage,Privileged Rappers,-,49,1,,,,
50,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),82,28,2,,,,
51,up,Jelly Roll,Son Of A Sinner,52,32,16,,,,
52,down,Shakira & Ozuna,Monotonía,41,7,5,,,,
53,-,Christmas Music Guys,Last Christmas,-,4,1,,,,
54,-,Gucci Mane,Letter to Takeoff,-,45,1,,,,
55,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,60,53,5,,,,
56,down,Manuel Turizo,La Bachata,51,26,14,,,,
57,down,GloRilla,Blessed,53,8,11,,,,
58,up,Lovetana,"Mine, Mine, All Mine",58,45,7,,,,
59,up,Alirenaciente,Sola Solo,65,56,4,,,,
60,up,Miguel,Sure Thing,76,8,2,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,50,8,,,,
62,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),70,24,2,,,,
63,down,Los Elegantes de Jerez,Tú,59,40,6,,,,
64,up,Mario,Let Me Love You,81,64,12,,,,
65,up,Tom Odell,Another Love,79,58,5,,,,
66,down,Lil Baby,Heyy,64,22,6,,,,
67,down,IAMBEAR,J-J-Jaguar,63,59,14,,,,
68,down,Quavo & Takeoff,Nothing Changed,55,55,2,,,,
69,down,Juice WRLD,In My Head,56,12,3,,,,
70,up,Pat Benatar,My Clone Sleeps Alone,85,4,15,,,,
71,-,Chela,Spirit Rich,-,71,1,,,,
72,down,Taylor Swift,Bejeweled,62,6,4,,,,
73,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,73,3,,,,
74,up,Maluma,La Curiosidad,77,63,10,,,,
75,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),87,69,14,,,,
76,up,Peezy,2 Million Up,98,58,2,,,,
77,up,Jax,Victoria’s Secret,96,29,13,,,,
78,up,Bruno Mars,When I Was Your Man,91,45,5,,,,
79,up,Nicki Minaj,Super Freaky Girl,86,3,12,,,,
80,down,Carin Leon,No Es por Acá,78,48,13,,,,
81,down,ROSALÍA,DESPECHÁ,75,20,15,,,,
82,down,Drake & 21 Savage,Circo Loco,17,17,2,,,,
83,-,Bad Bunny,Neverita,-,7,8,,,,
84,down,Takeoff,Last Memory,61,61,2,,,,
85,up,BLACKPINK,Shut Down,100,1,9,,,,
86,down,NLE Choppa,Do It Again (feat. 2Rare),73,47,4,,,,
87,up,POWER WAVE,RUFF & TUFF,89,66,2,,,,
88,up,Rauw Alejandro & Baby Rasta,PUNTO 40,90,63,3,,,,
89,-,Lil Baby,Real Spill,-,89,1,,,,
90,-,Ty Curtis,Lose Yourself,-,90,1,,,,
91,up,Zach Bryan,Something in the Orange,95,20,5,,,,
92,down,Migos,Straightenin,80,33,9,,,,
93,-,Coldplay,Viva La Vida,-,84,1,,,,
94,-,藤井 風,死ぬのがいいわ,-,94,1,,,,
95,-,Lil Wayne,Lollipop (feat. Static Major),-,95,1,,,,
96,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,16,17,,,,
97,down,Drake & 21 Savage,Broke Boys,39,39,2,,,,
98,-,Childish Gambino,Me and Your Mama,-,70,9,,,,
99,down,Burna Boy,Last Last,94,56,18,,,,
100,down,Lil Yachty,Poland,92,3,6,,,,
