Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,13,,,,
2,-,Constance Timon,Last Christmas,-,2,1,,,,
3,up,Xavi,La Diabla,5,1,4,,,,
4,down,Jack Harlow,Lovin On Me,3,2,7,,,,
5,up,José Feliciano,Feliz Navidad,13,5,10,,,,
6,up,Kanez_jr,Favorite Song,6,2,7,,,,
7,up,Peso Pluma & Anitta,BELLAKEO,7,4,3,,,,
8,up,Xavi,La Víctima,9,3,9,,,,
9,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,4,21,,,,
10,down,SZA,Snooze,8,2,35,,,,
11,-,Marlowe Morris,Rockin' Around Christmas Tree,-,11,1,,,,
12,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,12,1,,,,
13,down,Rod Wave,Great Gatsby,10,3,15,,,,
14,up,Maluma & Carin Leon,Según Quién,14,5,16,,,,
15,up,Hope Rising Worship,Good Good God,17,9,19,,,,
16,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,24,8,39,,,,
17,down,Morgan Wallen,Last Night,16,3,48,,,,
18,down,Chief Keef,Harley Quinn,12,10,6,,,,
19,up,La Bruja Salguero,Ella Baila Sola,21,1,28,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),25,2,33,,,,
21,-,Ariana Grande,Santa Tell Me,-,21,18,,,,
22,down,Shania Twain,Waiter! Bring Me Water! (Green),15,7,12,,,,
23,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),20,2,40,,,,
24,up,Bobby Helms,Jingle Bell Rock (Single Version),26,24,10,56,2019-12-22,19,2020-12-27
25,down,Doja Cat,Paint The Town Red,18,1,21,,,,
26,up,UNRJ,Beginning to look like christmas (Smooth Jazz),33,26,6,,,,
27,up,김해원 & 임주연,Silent Night,70,27,10,,,,
28,down,Doja Cat,Agora Hills,22,15,8,,,,
29,up,Kelly Clarkson,Underneath the Tree,32,29,13,77,2019-12-22,16,2020-12-27
30,up,Jessie Murph & Jelly Roll,Wild Ones,30,8,12,,,,
31,up,Carlos Libedinsky,Que Onda?,31,21,8,,,,
32,up,Christ Mass,List of Chris,82,32,2,,,,
33,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),19,19,10,,,,
34,-,Roche,Lady Gaga,-,10,6,,,,
35,-,Tilu,Under the Influence,-,11,21,,,,
36,up,Lala Tamar,A Lala Ya Lalla,40,3,21,,,,
37,down,Teddy Swims,Lose Control,28,4,6,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,34,1,19,,,,
39,down,Morgan Wallen,Thinkin’ Bout Me,35,19,23,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,47,2,37,,,,
41,up,ジャスティン・ビーバー,君とホワイト・キス,56,41,9,69,2019-12-29,21,2020-12-27
42,down,Agustín Casanova,2024,4,4,2,,,,
43,up,Brian McKnight,Let It Snow '98 (feat. Boyz II Men),92,43,5,,,,
44,up,Snowman,To This Day,46,44,4,,,,
45,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",48,33,10,,,,
46,up,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),53,46,2,,,,
47,down,Get Up & Go,Rubicon,42,23,5,,,,
48,-,Los Bukis,Navidad Sin Ti,-,48,1,,,,
49,up,Eartha Kitt,Santa Baby,58,49,7,,,,
50,down,J-Dizzo & Repatua,First Person Shooter,38,2,7,,,,
51,down,Xtreme,Lloro y Lloro,36,25,12,,,,
52,down,KAROL G & Peso Pluma,QLONA,43,4,20,,,,
53,up,Predator Dub Assassins,Happy Xmas (War Is Over),72,53,4,,,,
54,up,Frank Sinatra,Have Yourself A Merry Little Christmas,77,54,2,,,,
55,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,23,15,,,,
56,down,KAROL G,MI EX TENÍA RAZÓN,54,1,19,,,,
57,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",49,4,18,,,,
58,down,Xavi & Tony Aguirre,Modo DND,51,51,6,,,,
59,down,Rod Wave,Turks & Caicos,52,31,15,,,,
60,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),37,37,3,,,,
61,up,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,66,38,5,,,,
62,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,63,40,4,,,,
63,down,Drake,You Broke My Heart,44,44,3,,,,
64,-,Estilo Al Norte,Qué Agonía,-,40,10,,,,
65,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,76,65,3,,,,
66,down,Hallelujah,Hallelujah,65,56,8,,,,
67,up,Jackson 5,I Saw Mommy Kissing Santa Claus,98,67,3,,,,
68,down,OR GOLAN,I Am Greedy,55,37,10,,,,
69,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),69,28,3,,,,
70,down,Fridayy,When It Comes To You,57,26,5,,,,
71,down,Bad Bunny,MONACO,59,1,11,,,,
72,-,Kodak Black,Super Gremlin,-,1,34,,,,
73,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,73,1,11,,,,
74,down,Nicki Minaj,FTCU,64,54,3,,,,
75,-,Luther Vandross,"Every Year, Every Christmas",-,75,1,,,,
76,-,The Angel Boy,What Did You Love Me for?,-,64,7,,,,
77,down,Austin Williams,Lucid Dreams,71,71,3,,,,
78,-,Golden Hour,Still,-,78,1,,,,
79,-,Mariah Carey,O Holy Night,-,79,1,,,,
80,up,Fuerza Regida,EXCESOS,80,54,9,,,,
81,-,Lil Baby,Freestyle,-,61,2,,,,
82,-,Sid King,I Gotta Have My Baby Back (feat. Billy King),-,1,43,,,,
83,-,Fantasia,When I See U,-,71,28,,,,
84,up,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),87,84,2,,,,
85,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,88,51,4,,,,
86,-,Mario,Let Me Love You,-,64,25,,,,
87,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,-,87,1,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,57,1,,,,
89,down,Peso Pluma & Tito Double P,LA PEOPLE,67,53,8,,,,
90,down,Kany García & Carin Leon,Te Lo Agradezco,81,68,9,,,,
91,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,91,1,,,,
92,-,50 Cent,In Da Club,-,14,22,,,,
93,-,Emilio,Wonderful Christmastime,-,86,2,,,,
94,-,Retoños Del Rio,Si Te Pudiera Mentir,-,94,2,,,,
95,-,Chalino Sanchez,Nieves de Enero,-,95,1,,,,
96,down,Rod Wave,Checkmate,91,24,15,,,,
97,-,Chuck Berry,Christmas,-,97,1,,,,
98,-,310babii,Soak City (Do it),-,61,5,,,,
99,down,Joan Armatrading,Love Love Love (Live),85,44,13,,,,
100,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,44,2,,,,
