Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,2,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,2,,,,
3,up,MO3 & OG Bobby Billions,Outside,22,1,11,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,10,3,2021-04-04,3,2021-04-04
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,5,76,2021-04-25,2,2021-05-02
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,13,6,2021-03-14,2,2021-05-09
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,8,9,2021-04-18,1,2021-05-16
8,down,Moneybagg Yo,Wockesha,5,2,6,56,2021-05-02,46,2021-05-09
9,down,Polo G,RAPSTAR,6,1,8,86,2021-04-11,7,2021-04-18
10,-,Juice WRLD,Lucid Dreams,-,2,2,7,2019-12-15,7,2019-12-15
11,down,Masked Wolf,Astronaut In The Ocean,9,9,11,60,2021-02-07,6,2021-04-04
12,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),12,1,17,,,,
13,down,Bella Poarch,Build a Bitch,4,2,3,,,,
14,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,4,5,77,2021-05-02,35,2021-05-09
15,down,Lil Tjay & 6LACK,Calling My Phone,13,3,16,70,2021-02-14,5,2021-02-21
16,-,KennyHoopla,lost cause// (feat. Jesse),-,16,1,,,,
17,-,Lil Baby & Lil Durk,Voice of the Heroes,-,17,1,,,,
18,down,track-6,Track-6,15,4,11,,,,
19,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),16,4,21,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),17,16,23,93,2020-10-25,3,2021-05-16
21,down,Morray,Quicksand,19,17,25,,,,
22,down,Yung Bleu,You're Mines Still,20,3,22,,,,
23,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],23,2,15,98,2021-02-28,53,2021-03-21
24,down,Olivia Rodrigo,deja vu,18,18,8,17,2021-04-11,16,2021-04-18
25,up,42 Dugg,Maybach (feat. Future),25,24,2,,,,
26,up,Rod Wave,Tombstone,30,2,11,79,2021-03-28,20,2021-04-04
27,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,27,1,62,2021-05-09,62,2021-05-09
28,up,Rod Wave,Street Runner,29,6,12,70,2021-03-21,68,2021-04-18
29,up,Conjunto Azabache,Botella Tras Botella,34,20,5,14,2021-05-09,14,2021-05-09
30,up,Trippie Redd & Playboi Carti,Miss the Rage,32,3,4,22,2021-05-16,22,2021-05-16
31,up,ITzTy,Heartbreak Anniversary,31,12,11,52,2021-03-28,29,2021-04-18
32,down,Cardi B,Up,28,1,17,4,2021-02-14,4,2021-02-14
33,down,Olivia Rodrigo,drivers license,26,1,21,1,2021-01-17,1,2021-01-17
34,down,Polo G & Lil Wayne,GANG GANG,7,7,2,,,,
35,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,35,1,,,,
36,down,Olivia Rodrigo,traitor,24,9,2,,,,
37,down,Lil Baby,On Me,33,3,26,24,2020-12-13,24,2020-12-13
38,up,StarBoi3,Dick (feat. Doja Cat),40,24,5,57,2021-05-16,57,2021-05-16
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,4,11,56,2021-03-21,1,2021-03-28
40,down,Migos,Straightenin,35,8,3,,,,
41,down,Kevin Gates,Big Gangsta,37,14,21,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),41,2,20,35,2021-01-17,35,2021-01-17
43,up,Rauw Alejandro,Todo De Ti,91,25,2,,,,
44,down,Only The Family & Lil Durk,Hellcats & Trackhawks,42,15,13,98,2021-04-18,98,2021-04-18
45,-,Killer Instinct,Killer Instinct,-,45,1,,,,
46,down,Future & Lil Uzi Vert,Drankin N Smokin,44,37,15,25,2020-11-22,25,2020-11-22
47,up,Natti Natasha & Becky G.,Ram Pam Pam,53,43,2,,,,
48,down,The Streets,Blinded By the Lights,45,1,13,51,2021-03-14,41,2021-03-21
49,up,DaBaby,DaBaby (Intro),58,12,7,,,,
50,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),38,11,17,82,2021-02-07,82,2021-02-07
51,up,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),93,51,2,,,,
52,-,Rod Wave,Forever Set In Stone,-,52,1,,,,
53,down,NLE Choppa,Final Warning,47,8,5,,,,
54,up,Queen,Bohemian Rhapsody,77,54,3,,,,
55,up,Olivia Rodrigo,favorite crime,59,52,2,,,,
56,-,Meek Mill,Flamerz Flow,-,56,1,,,,
57,down,YoungBoy Never Broke Again,White Teeth,46,23,3,,,,
58,up,KAROL G,EL MAKINON,60,46,10,63,2021-04-04,43,2021-05-02
59,-,Hotboii & Future,Nobody Special,-,59,1,,,,
60,up,DaBaby,Masterpiece,66,23,20,,,,
61,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,54,5,,,,
62,down,Joyner Lucas & Lil Baby,Ramen & OJ,57,40,5,,,,
63,down,Olivia Rodrigo,brutal,36,36,2,,,,
64,up,"Young Stoner Life, Young Thug & Gunna",Ski,73,21,7,93,2021-04-18,38,2021-04-25
65,up,Grupo Firme & Carin Leon,El Tóxico,74,53,17,97,2021-05-02,23,2021-05-09
66,-,Juice WRLD,734,-,66,1,,,,
67,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,69,28,9,53,2021-03-28,13,2021-05-02
68,down,Nu Breed & Jesse Howard,Welcome to My House,67,27,11,,,,
69,down,Bruno Mars,Talking to the Moon,63,44,10,98,2021-04-25,82,2021-05-02
70,up,Moneybagg Yo,Time Today,72,14,18,65,2021-02-14,42,2021-05-02
71,down,Duncan Laurence,Arcade (feat. FLETCHER),65,46,14,100,2021-03-21,64,2021-04-25
72,down,Moneybagg Yo,If Pain Was a Person,62,22,6,79,2021-05-02,79,2021-05-02
73,down,J. Cole,m y . l i f e,49,7,3,86,2021-05-16,86,2021-05-16
74,up,Coolio,Gangsta's Paradise (feat. L.V.),76,8,10,,,,
75,down,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),68,53,3,,,,
76,down,City Girls,Twerkulator,52,34,2,,,,
77,-,Polo González,Sencillo Soy,-,77,1,,,,
78,up,Tenisha Jones,Good Days (feat. Azela Sza),80,37,15,,,,
79,down,L i l C h r i s,R E a L S H ! T,51,25,3,,,,
80,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),78,43,6,,,,
81,-,J Balvin & Maria Becerra,Qué Más Pues?,-,81,1,,,,
82,up,Amirchik & Sacura,Telepatia,87,82,2,,,,
83,up,Moneybagg Yo & Future,Hard for the Next,83,28,10,66,2021-05-02,66,2021-05-02
84,up,Lil Baby,Real As It Gets (feat. EST Gee),85,10,14,90,2021-03-14,83,2021-03-21
85,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,92,69,6,89,2021-04-04,78,2021-04-11
86,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,52,1,,,,
87,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,19,15,76,2020-05-17,76,2020-05-17
88,-,Darius Rucker,Wagon Wheel,-,71,8,,,,
89,-,Drake,Wants and Needs (feat. Lil Baby),-,16,6,90,2021-03-07,3,2021-03-14
90,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,87,2,,,,
91,down,J. Cole,a m a r i,50,3,3,,,,
92,-,AC/DC,Thunderstruck,-,56,12,70,2019-11-17,63,2019-12-08
93,-,Eminem,Without Me,-,25,8,,,,
94,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,71,15,3,,,,
95,up,Nio García & Flow La Movie,AM,95,86,5,47,2021-04-25,36,2021-05-09
96,down,Olivia Rodrigo,enough for you,27,27,2,,,,
