Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,Future,Life Is Good (feat. Drake),2,1,39,86,2020-01-12,6,2020-01-19
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,14,74,2020-07-05,5,2020-07-12
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,4,2,28,2020-10-11,28,2020-10-11
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,13,79,2020-04-19,1,2020-07-05
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,8,78,2020-08-16,3,2020-08-23
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,5,8,95,2020-08-30,95,2020-08-30
8,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),11,7,2,,,,
9,up,Moneybagg Yo,Said Sum,20,4,15,98,2020-08-09,81,2020-10-25
10,up,24kGoldn,Mood (feat. iann dior),15,9,8,33,2020-08-23,1,2020-10-11
11,up,Pop Smoke,What You Know Bout Love,14,11,10,81,2020-07-12,14,2020-10-18
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,3,11,94,2020-08-02,94,2020-08-02
13,-,Fleetwood Mac,Dreams (Live),-,13,1,,,,
14,up,Lil Baby & 42 Dugg,We Paid,16,3,23,90,2020-05-10,19,2020-07-05
15,down,BTS,Dynamite,10,2,7,96,2020-08-23,2,2020-08-30
16,up,Conan Gray,Heather,17,12,10,44,2020-08-23,15,2020-09-13
17,up,Juice WRLD,Wishing Well,18,5,13,13,2020-07-19,13,2020-07-19
18,up,El Fantasma & Los Dos Carnales,C****n y Vago,22,18,10,96,2020-11-01,24,2021-02-14
19,down,BLACKPINK,Lovesick Girls,5,5,2,3,2020-10-11,3,2020-10-11
20,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),3,3,2,76,2020-10-11,76,2020-10-11
21,up,DJ Khaled,POPSTAR (feat. Drake),23,10,6,94,2020-07-19,8,2020-09-20
22,down,DJ Chose & Beatking,THICK,19,19,5,,,,
23,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,1,44,90,2020-01-12,36,2020-03-15
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,23,8,61,2020-08-23,8,2020-10-04
25,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,20,18,94,2020-05-31,13,2020-07-26
26,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,26,1,,,,
27,down,Maluma,Hawái,21,17,7,63,2020-08-09,2,2020-09-20
28,up,Ayewaken,Blinding Lights,28,6,40,82,2020-01-26,44,2020-04-19
29,up,Money Man,24 (feat. Lil Baby),29,29,4,,,,
30,-,Fivio Foreign,13 Going On 30,-,30,1,,,,
31,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),33,4,29,71,2020-03-29,67,2020-06-28
32,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,24,7,52,2020-08-30,37,2020-09-20
33,up,Rod Wave,Letter from Houston,34,9,9,96,2020-08-16,96,2020-08-16
34,up,DaBaby,PRACTICE,83,34,2,,,,
35,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,36,31,11,94,2020-08-23,94,2020-08-23
36,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,35,5,23,2020-09-13,18,2020-10-18
37,down,YoungBoy Never Broke Again,Kacey Talk,32,6,8,80,2020-08-23,79,2020-09-20
38,down,Yvng Chriis,The Birth of..... (feat. Somto),37,32,3,,,,
39,down,Lil Baby,The Bigger Picture,35,2,17,83,2020-06-14,13,2020-06-21
40,down,21 Savage & Metro Boomin,Runnin,12,12,2,89,2020-10-04,19,2020-10-11
41,-,Aidan Kane Munn,A Simple Tune,-,40,1,,,,
42,up,SZA,Hit Different (feat. Ty Dolla $ign),52,19,5,48,2020-09-13,48,2020-09-13
43,up,BRS Kash,Throat Baby (Go Baby),44,5,5,,,,
44,up,Ashnikko,Daisy,45,42,5,77,2020-10-18,70,2020-10-25
45,down,Lil Baby,Emotionally Scarred,42,28,8,,,,
46,up,Tate McRae,you broke me first,49,39,11,81,2020-08-23,15,2020-11-15
47,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,13,14,17,2020-07-12,17,2020-07-12
48,-,Lewis Swift,Wait for You,-,7,41,85,2019-10-06,68,2019-10-13
49,-,YoungBoy Never Broke Again,Dead Trollz,-,33,1,,,,
50,down,Polo G,Epidemic,38,15,3,87,2020-10-04,87,2020-10-04
51,up,WhoHeem,Lets Link,59,20,6,,,,
52,down,BLACKPINK,How You Like That,41,4,15,3,2020-07-05,3,2020-07-05
53,up,Foogiano,MOLLY (BABY MAMA),58,44,5,,,,
54,-,Rod Wave,Shooting Star,-,51,1,,,,
55,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),54,4,13,,,,
56,down,VEDO,You Got It,51,46,5,71,2020-09-27,67,2020-10-04
57,down,Lil Boi Blooh,Home Again (Remix),55,29,9,,,,
58,down,Mulatto,Muwop (feat. Gucci Mane),57,26,10,,,,
59,up,Polo G,Martin & Gina,60,13,9,79,2020-05-24,79,2020-05-24
60,up,"Kane Brown, Swae Lee, Khalid",Be Like That,74,58,8,66,2020-09-13,61,2020-09-20
61,down,BLACKPINK & Selena Gomez,Ice Cream,47,3,6,100,2020-08-30,3,2020-09-06
62,up,BLACKPINK,Pretty Savage,67,62,2,22,2020-10-11,22,2020-10-11
63,up,Justin Bieber,Holy (feat. Chance the Rapper),64,4,4,83,2020-09-20,4,2020-09-27
64,up,Safari Bari,Kevin Gates,69,55,9,,,,
65,up,Morgan Wallen,Cover Me Up,78,52,9,,,,
66,up,YoungBoy Never Broke Again,All In,66,11,10,95,2020-09-20,95,2020-09-20
67,down,Toosii,Love Cycle,63,57,4,,,,
68,up,Lil Durk,When We Shoot,72,36,12,,,,
69,-,GX,Yo Perreo Sola,-,3,21,30,2020-04-05,30,2020-04-05
70,up,Queen Naija,Lie To Me (feat. Lil Durk),77,70,2,,,,
71,up,Morgan Wallen,More than My Hometown,85,55,4,40,2020-04-26,40,2020-04-26
72,up,KAROL G,"Ay, DiOs Mío!",73,46,9,48,2020-08-09,24,2020-09-06
73,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,73,6,,,,
74,down,Ayzha Nyree,No Guidance Remix,71,62,3,,,,
75,up,Los Dos Carnales,Vida Ventajosa,88,75,14,84,2020-12-13,84,2020-12-13
76,down,Saweetie,Tap In,70,47,5,,,,
77,up,YoungBoy Never Broke Again,Track 12,79,53,5,,,,
78,down,21 Savage & Metro Boomin,My Dawg,53,53,2,,,,
79,up,Megan Thee Stallion,Girls in the Hood,81,22,15,,,,
80,up,AJR,Bang!,90,65,3,,,,
81,up,Rod Wave,Through the Wire,87,28,13,,,,
82,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),62,11,3,87,2020-09-27,12,2020-10-04
83,-,CG5,Show Yourself,-,58,1,,,,
84,up,Giveon,Like I Want You,96,84,2,,,,
85,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",95,31,12,89,2020-07-19,12,2020-08-16
86,up,Jelly Roll,Save Me,92,19,8,,,,
87,-,Fabel,Mellom sol og mellom lyn,-,37,10,,,,
88,-,Mario Judah,Die Very Rough,-,88,1,,,,
89,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),94,46,17,,,,
90,down,Lil Durk,The Voice,89,42,5,,,,
91,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,20,13,,,,
92,-,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),-,57,3,,,,
93,down,Trippie Redd & PARTYNEXTDOOR,Excitement,84,58,5,,,,
94,down,Camilo,Vida de Rico,86,86,2,33,2020-10-04,19,2020-11-08
95,-,James Arthur,Train Wreck,-,36,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,83,1,,,,
97,-,K CAMP,What's on Your Mind (feat. Jacquees),-,56,1,,,,
98,-,Passenger,Let Her Go,-,66,9,,,,
99,down,Rick Astley,Never Gonna Give You Up,98,18,11,,,,
100,-,El Fantasma,Palabra de Hombre,-,97,2,96,2020-02-09,51,2020-04-12
