Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,-,KAROL G & Maldy,GATÚBELA,-,2,1,,,,
3,down,ASKDUSUNCELERI,Tití Me Preguntó,2,1,5,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,17,,,,
5,down,Marvin-lowe.com,Future Wait For You,4,2,11,,,,
6,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,6,1,,,,
7,-,Lil Tjay,Beat the Odds,-,7,1,,,,
8,down,Steve Lacy,Bad Habit,5,3,7,,,,
9,-,TWICE,Talk that Talk,-,9,1,,,,
10,down,KAROL G,PROVENZA,6,3,19,,,,
11,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,1,,,,
12,-,Kodak Black,Super Gremlin,-,5,12,,,,
13,up,Chris Brown,Under the Influence,13,2,2,,,,
14,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,63,14,2,,,,
15,-,Elton John & Britney Spears,Hold Me Closer,-,15,1,,,,
16,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],10,4,14,,,,
17,down,Lil Baby,In A Minute,9,3,21,,,,
18,down,Lead Belly,"Whoa, Bark, Buck! (Back Band)",15,9,6,,,,
19,down,Bad Bunny,Neverita,7,7,3,,,,
20,down,Nardo Wick,Dah Dah DahDah,12,12,5,,,,
21,down,Bad Bunny,Un Verano Sin Ti,14,14,15,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),11,3,14,,,,
23,down,Bad Bunny,Efecto,18,17,16,,,,
24,-,Anuel AA,Mercedes Tintea,-,24,1,,,,
25,down,The Evens,Get Even,21,5,5,,,,
26,down,Grupo Marca Registrada & Junior H,El Rescate,17,11,6,,,,
27,down,Steven Styles,As It Was (feat. Harry Rodgers),22,14,7,,,,
28,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,1,,,,
29,down,AJR,World's Smallest Violin,25,18,13,,,,
30,up,ROSALÍA,DESPECHÁ,35,20,4,,,,
31,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
32,down,PGF Nuk,Waddup (feat. Polo G),19,16,7,,,,
33,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,5,3,,,,
34,down,Bailey Zimmerman,Rock and A Hard Place,28,23,9,,,,
35,down,Becky G. & KAROL G,MAMIII,31,2,24,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,8,11,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,12,22,,,,
38,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),64,30,3,,,,
39,-,RUDE POPS,FREE MIND,-,39,5,,,,
40,up,Punk Rock Factory,We Don't Talk About Bruno,45,2,15,,,,
41,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),30,14,4,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,16,7,,,,
43,down,YoungBoy Never Broke Again,Vette Motors,41,8,13,,,,
44,down,Victor Cibrian,En El Radio Un Cochinero,23,8,16,,,,
45,down,Hitkidd & Glorilla,F.N.F. (Let's Go),24,13,17,,,,
46,down,Misión,Danzamos (En Vivo),37,24,19,,,,
47,-,ViVii,Vegas,-,29,5,,,,
48,down,Pat Benatar,My Clone Sleeps Alone,20,4,4,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,18,15,,,,
50,-,Dwain G,God Love Me,-,50,14,,,,
51,down,Lizzo,A Very Special Message From Lizzo,43,12,19,,,,
52,down,Jax,Victoria’s Secret,38,29,5,,,,
53,down,Grupo Marca Registrada,Si Fuera Fácil,39,33,12,,,,
54,up,Yung Gravy,Betty (Get Money),62,54,8,,,,
55,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,55,1,,,,
56,-,Super Duper Driz,Super Duper,-,9,6,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),44,8,11,,,,
58,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,58,48,15,,,,
59,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,59,1,,,,
60,-,Bailey Zimmerman,Fall In Love,-,36,4,,,,
61,-,Real Boston Richey & Future,Bullseye 2,-,60,1,,,,
62,down,Morgan Wallen,You Proof,55,11,16,,,,
63,-,The Weeknd,Die For You,-,50,7,,,,
64,down,Burna Boy,Last Last,56,56,7,,,,
65,down,Joji,Glimpse of Us,59,14,12,,,,
66,-,JVKE,Golden Hour,-,13,1,,,,
67,-,Chick Corea,Tones for Joan's Bones,-,20,2,,,,
68,up,Ghost,Mary on a Cross,75,51,2,,,,
69,-,HARDY & Lainey Wilson,wait in the truck,-,26,1,,,,
70,down,Carin Leon,La Boda del Huitlacoche (En Vivo),46,20,15,,,,
71,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,71,1,,,,
72,up,Paloma Faith,Only Love Can Hurt Like This,73,47,10,,,,
73,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,73,1,,,,
74,down,Brody Dalle,Don't Mess With Me,70,70,2,,,,
75,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,75,1,,,,
76,down,Shakira & Rauw Alejandro,Te Felicito,52,7,15,,,,
77,down,Elliott Smith,Tomorrow Tomorrow,68,67,7,,,,
78,down,IAMBEAR,J-J-Jaguar,66,59,3,,,,
79,down,Jelly Roll,Son Of A Sinner,65,32,5,,,,
80,down,Manuel Turizo,La Bachata,72,26,3,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,80,40,14,,,,
82,-,"Quavo, Takeoff & Birdman",Big Stunna,-,82,1,,,,
83,-,Offset & Moneybagg Yo,CODE,-,83,1,,,,
84,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,8,4,,,,
85,-,Journey,Don't Stop Believin' (Live),-,54,4,,,,
86,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,86,1,,,,
87,down,Kendrick Lamar,Money Trees (feat. Jay Rock),84,57,17,,,,
88,-,Hands,By Now,-,79,5,,,,
89,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,89,1,,,,
90,down,Betillo Guerrero,Por Clave el 13,69,35,7,,,,
91,-,Anitta,Envolver,-,36,14,,,,
92,-,Ice Spice,Munch (Feelin’ U),-,69,1,,,,
93,down,Rod Wave,Sweet Little Lies,61,31,3,,,,
94,down,Attack Attack! (US),Stick Stickly,81,23,5,,,,
95,-,HD,Renegade,-,95,1,,,,
96,-,Qdot,BREAKFAST,-,96,1,,,,
97,-,"Earth, Wind & Fire",September,-,16,2,,,,
98,down,Morgan Wallen,Thought You Should Know,76,27,15,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,58,9,,,,
100,-,Sam Smith,I'm Not the Only One,-,89,1,,,,
