Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,16,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),2,1,11,86,2020-01-12,6,2020-01-19
3,up,Tones and I,Dance Monkey,4,3,21,6,2019-10-06,1,2019-11-10
4,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,4,1,71,2020-03-29,67,2020-06-28
5,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],5,5,2,,,,
6,down,Eminem,Godzilla (feat. Juice WRLD),3,2,10,69,2020-01-26,38,2020-03-15
7,down,Doja Cat,Say So (feat. Nicki Minaj),6,3,13,57,2020-03-08,13,2020-05-10
8,up,Roddy Ricch,High Fashion (feat. Mustard),8,5,13,78,2019-12-15,22,2020-02-16
9,up,Ayewaken,Blinding Lights,20,6,12,82,2020-01-26,44,2020-04-19
10,down,Arizona Zervas,ROXANNE,9,7,20,14,2019-11-24,4,2019-12-22
11,-,Megan Thee Stallion,Savage,-,2,1,61,2020-03-22,14,2020-04-19
12,up,YoungBoy Never Broke Again,Lil Top,12,4,5,37,2020-03-01,37,2020-03-01
13,down,LiL WaVe & Kiddy vibe,Grind,10,10,8,,,,
14,down,Lil Baby & 42 Dugg,Grace,11,11,4,92,2020-03-08,86,2020-06-21
15,down,YoungBoy Never Broke Again,Bad Bad,14,6,6,,,,
16,down,Mustard,Ballin’ (feat. Roddy Ricch),15,2,21,93,2019-11-10,19,2020-01-12
17,up,Lil Baby,Emotionally Scarred,26,6,4,74,2020-03-08,74,2020-03-08
18,up,Lil Baby,Sum 2 Prove,24,12,11,50,2020-01-19,50,2020-01-19
19,up,Trevor Daniel,Falling,19,16,19,61,2019-11-24,14,2020-01-05
20,up,Keezy,Bop (Remix),22,1,19,91,2019-11-24,61,2019-12-15
21,up,Justin Bieber,Yummy,21,2,12,86,2020-01-05,3,2020-01-12
22,up,Pop Smoke,Dior,28,19,6,100,2020-02-23,46,2020-07-12
23,up,Lewis Swift,Wait for You,27,7,21,85,2019-10-06,68,2019-10-13
24,up,Chris Brown,No Guidance (feat. Drake),29,3,21,34,2019-10-06,34,2019-10-06
25,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,23,1,21,25,2019-10-13,16,2019-12-15
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,25,4,38,2020-03-08,7,2020-03-29
27,up,Dua Lipa,Don't Start Now,42,25,16,19,2019-11-03,3,2020-01-05
28,down,Bad Bu,Si Veo a Tu Mamá,18,14,4,47,2020-03-08,42,2020-03-15
29,down,YoungBoy Never Broke Again,Unchartered Love,7,7,2,,,,
30,up,Unknown,The Beginning of All,37,6,17,66,2019-12-08,45,2019-12-15
31,up,Jhené Aiko,P*$$Y Fairy (OTW),39,26,10,41,2020-01-26,41,2020-01-26
32,up,Milo Manheim & Meg Donnelly,Someday - Ballad,32,12,6,,,,
33,down,YoungBoy Never Broke Again,Ten Talk,31,18,4,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),38,7,7,35,2020-02-09,4,2020-04-05
35,-,Kenny Rogers,The Gambler,-,35,1,,,,
36,down,KAROL G & Nicki Minaj,Tusa,35,9,20,29,2019-11-17,5,2020-02-02
37,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,1,79,2019-12-29,28,2020-01-05
38,up,Post Malone,Circles,40,13,21,2,2019-10-06,2,2019-10-06
39,down,DJB,Blueberry Faygo,33,4,6,98,2020-04-05,98,2020-04-05
40,-,The Weeknd,In Your Eyes,-,40,1,41,2020-03-22,12,2020-03-29
41,-,H.E.R.,Slide (feat. YG),-,17,17,,,,
42,up,blackbear,hot girl bummer,43,33,21,75,2019-10-06,24,2019-11-10
43,up,Lil Baby & Gunna,Heatin Up,46,7,4,82,2020-03-01,39,2020-03-08
44,up,Powfu,Death Bed (feat. beabadoobee),50,33,5,100,2020-03-01,7,2020-04-26
45,up,Natanael Cano,Amor Tumbado,54,24,10,100,2020-05-24,81,2020-05-31
46,up,YNW Melly,772 Love,47,46,11,,,,
47,up,Rod Wave,Dark Clouds,49,29,18,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,8,17,1,2019-10-06,1,2019-10-06
49,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],45,29,6,,,,
50,up,Billie Eilish,everything i wanted,56,7,19,53,2019-11-17,3,2019-11-24
51,-,Rod Wave,Pray 4 Love,-,51,1,,,,
52,-,Natanael Cano,Pacas Verdes (feat. Ovi),-,52,1,,,,
53,down,Blueface,Holy Moly (feat. NLE Choppa),34,7,3,,,,
54,-,24kGoldn,CITY OF ANGELS,-,54,1,,,,
55,down,Megan Thee Stallion,B.I.T.C.H.,53,11,7,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),52,19,14,52,2019-12-15,22,2020-02-02
57,up,Jack Harlow,Whats Poppin,63,19,6,76,2020-03-22,37,2020-04-19
58,down,Megan Thee Stallion,Captain Hook,51,22,3,,,,
59,up,Jhené Aiko,B.S. (feat. H.E.R.),60,44,3,79,2020-03-08,73,2020-03-15
60,down,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],58,46,5,,,,
61,up,Tory Lanez,The Take (feat. Chris Brown),72,61,2,65,2019-11-24,65,2019-11-24
62,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),36,19,3,79,2020-03-15,79,2020-03-15
63,up,YoungBoy Never Broke Again,Make No Sense,71,30,11,63,2019-11-10,63,2019-11-10
64,-,Breland,My Truck,-,64,1,,,,
65,down,Rod Wave,Green Light,62,44,15,,,,
66,down,Lil Nas X & Cardi B,Rodeo,65,5,8,,,,
67,up,Ali Gatie,What If I Told You That I Love You,83,67,8,48,2020-02-02,48,2020-02-02
68,-,SAINt JHN,Roses (Imanbek Remix Extended),-,28,1,84,2020-04-05,61,2020-05-24
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,69,1,,,,
70,down,Rod Wave,Cuban Links (feat. Kevin Gates),66,4,20,,,,
71,up,Gabby Barrett,I Hope,77,59,8,99,2020-01-12,78,2020-03-22
72,down,Lil Uzi Vert,Myron,17,17,2,88,2020-03-15,22,2020-03-22
73,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,55,13,6,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),93,14,3,99,2020-04-12,91,2020-04-19
75,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,67,47,13,60,2020-01-05,24,2020-02-02
76,up,BENEE,Supalonely (feat. Gus Dapperton),90,71,2,85,2020-04-19,63,2020-05-24
77,up,Doja Cat,Boss Bitch,88,57,3,60,2020-03-22,23,2020-04-26
78,-,The Weeknd,Alone Again,-,78,1,62,2020-03-22,21,2020-03-29
79,-,The Weeknd,Heartless,-,6,12,22,2019-12-01,5,2019-12-08
80,up,Harry Styles,Adore You,82,63,3,24,2019-12-08,6,2020-04-19
81,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],92,51,9,77,2020-01-19,77,2020-01-19
82,down,BTS,ON,57,3,5,32,2020-02-23,6,2020-03-01
83,down,YoungBoy Never Broke Again,No Smoke,41,7,3,,,,
84,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],76,51,16,64,2020-02-16,37,2020-05-10
85,down,K CAMP,Lottery,64,64,5,,,,
86,up,Ashe,Moral of the Story,89,83,5,,,,
87,down,Grupo Firme,El Güero (Feat. Marca MP),75,35,18,,,,
88,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,65,5,,,,
89,-,Olivia Rodrigo,All I Want,-,70,2,,,,
90,down,YoungBoy Never Broke Again,Fine By Time,80,17,7,92,2020-03-01,92,2020-03-01
91,down,GX,Yo Perreo Sola,78,3,4,30,2020-04-05,30,2020-04-05
92,-,The Weeknd,After Hours,-,55,2,37,2020-02-23,22,2020-03-01
93,down,Lil Uzi Vert,P2,44,13,3,24,2020-03-15,24,2020-03-15
94,down,Bad Bunny,Vete,70,21,18,55,2019-11-24,12,2019-12-01
95,down,J.I the Prince of N.Y,Need Me,91,71,2,,,,
96,down,Rod Wave,Thief in the Night,69,40,4,90,2020-04-12,90,2020-04-12
97,down,Milo Manheim,We Own the Summer,68,39,6,,,,
98,-,Luke Combs,Hurricane,-,98,1,,,,
99,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,19,4,65,2019-12-15,21,2019-12-22
100,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",98,37,4,65,2020-03-08,65,2020-03-08
