Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,4,,,,
2,-,Lady Diana T,Make It Up,-,2,1,,,,
3,-,waveform*,Favorite Song,-,1,3,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,2,4,,,,
5,-,Grupo Frontera & Bad Bunny,un x100to,-,2,1,,,,
6,down,Jack Black,Peaches,4,4,2,,,,
7,-,De Lein,Por las Noches,-,7,1,,,,
8,down,Morgan Wallen,Last Night,5,3,12,,,,
9,down,Breaka & Bakey,Pro Perc,6,6,10,,,,
10,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
11,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,15,8,3,,,,
12,down,KAROL G,TQG,10,1,8,,,,
13,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,20,8,2,,,,
14,-,Jwitz,Calm Down Rema,-,14,1,,,,
15,down,Fuerza Regida & Grupo Frontera,Bebe Dame,12,1,18,,,,
16,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,14,2,16,,,,
17,down,Carin Leon & Grupo Frontera,Que Vuelvas,16,3,19,,,,
18,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,13,11,16,,,,
19,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,2,11,,,,
20,down,Nchaze,Kill Bill Sza,17,8,5,,,,
21,up,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,35,21,3,,,,
22,-,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),-,22,1,,,,
23,up,FIFTY FIFTY,Cupid,36,6,5,,,,
24,down,Tilu,Under the Influence,18,11,6,,,,
25,-,Becky G & Peso Pluma,Chanel,-,25,1,,,,
26,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",19,1,30,,,,
27,down,Rod Wave,Fight The Feeling,23,13,3,,,,
28,down,Drake,Search & Rescue,21,21,2,,,,
29,down,Chino Pacas,El Gordo Trae El Mando,24,22,11,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),22,11,8,,,,
31,down,Cartel de Santa,Shorty Party (feat. La Kelly),26,5,7,,,,
32,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,32,1,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),32,21,15,,,,
34,-,Morgan Wallen,Thought You Should Know,-,27,28,,,,
35,down,SZA,Snooze,25,2,9,,,,
36,-,Zach Bryan,Something in the Orange,-,20,24,,,,
37,down,Grupo Frontera,No Se Va,31,2,32,,,,
38,-,Timecop1983 & Josh Dally,Chemical,-,38,1,,,,
39,up,Coco Jones,ICU,40,28,5,,,,
40,down,Morgan Wallen,Thinkin’ Bout Me,37,19,7,,,,
41,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,41,21,6,,,,
42,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,42,30,12,,,,
43,up,JVKE,Golden Hour,43,13,34,,,,
44,down,Miguel,Sure Thing,39,8,24,,,,
45,down,Lil Baby,California Breeze,38,6,27,,,,
46,-,Moyka,Rear View,-,46,1,,,,
47,down,6ix9ine & Lenier,Bori,28,7,3,,,,
48,down,Yandel & Feid,Yandel 150,34,17,13,,,,
49,down,Lil Uzi Vert,Just Wanna Rock,30,1,25,,,,
50,-,HARDY & Lainey Wilson,wait in the truck,-,26,30,,,,
51,down,Óscar Maydon & Junior H,Fin de Semana,49,25,14,,,,
52,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,67,17,16,,,,
53,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,55,24,10,,,,
54,down,Drake & 21 Savage,Spin Bout U,50,12,10,,,,
55,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],53,33,4,,,,
56,down,Lainey Wilson,Heart Like A Truck,54,52,15,,,,
57,up,Peso Pluma & Raul Vega,El Belicón,75,55,8,,,,
58,down,Lil Yachty,Strike (Holster),51,51,2,,,,
59,-,YOASOBI,Idol,-,59,1,,,,
60,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,74,14,10,,,,
61,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,15,20,,,,
62,down,Poker Face,Poker Face,61,61,17,,,,
63,up,Grupo Yndio,Dame Un Beso Y Dime Adiós,63,46,3,,,,
64,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,64,1,,,,
65,-,GloRilla & Moneybagg Yo,On Wat U On (Mixed),-,45,3,,,,
66,up,a-ha,Take On Me,72,66,5,,,,
67,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,1,,,,
68,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,82,60,2,,,,
69,down,Superstar Pride,Painting Pictures,59,23,5,,,,
70,down,3 Doors Down,Kryptonite,68,59,14,,,,
71,down,Rag'n'Bone Man,Human,66,62,12,,,,
72,up,Elvin Jones,'Round Town,98,64,2,,,,
73,down,JISOO,FLOWER,56,10,3,,,,
74,down,Junior H,El Hijo Mayor,65,65,4,,,,
75,-,Bizarrap & Shakira,Out of Your League (Mixed),-,4,8,,,,
76,down,Ice Cube,It Was a Good Day,73,64,8,,,,
77,down,Morgan Wallen,Cowgirls (feat. Ernest),76,68,7,,,,
78,up,Libianca,People,81,58,8,,,,
79,down,Mike Gundo,Gucci Mane,69,62,4,,,,
80,-,Lil Young Rich,WTF (REMIX),-,71,1,,,,
81,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,79,73,6,,,,
82,down,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),60,60,6,,,,
83,up,Ice Spice,In Ha Mood (Mixed),90,22,12,,,,
84,down,Russ,NASTY (Extended Version),78,78,3,,,,
85,down,Nickelback,Rockstar,77,77,4,,,,
86,-,David Kushner,Daylight,-,72,1,,,,
87,down,Carolina G,Mientras Me Curo Del Cora,70,51,4,,,,
88,up,Taylor Swift,You Belong With Me (Taylor’s Version),89,44,5,,,,
89,down,Mark Morrison,Return of the Mack,80,78,8,,,,
90,-,Dax,What It's Like to Be a Man,-,90,1,,,,
91,-,Darius Rucker,Wagon Wheel,-,71,23,,,,
92,down,Stephen Sanchez,Until I Found You,83,59,6,,,,
93,down,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],85,63,3,,,,
94,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,10,,,,
95,-,Eladio Carrión & Anuel AA,Triste Verano,-,95,1,,,,
96,-,Loco,Moonlight: In the moonlit city,-,62,1,,,,
97,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,99,81,2,,,,
98,down,NF,HAPPY,33,33,2,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito,-,99,1,,,,
100,-,070 Shake & RAYE,Escapism. (Mixed),-,40,7,,,,
