Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,18,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),2,1,13,86,2020-01-12,6,2020-01-19
3,up,Megan Thee Stallion,Savage,6,2,3,61,2020-03-22,14,2020-04-19
4,up,Tones and I,Dance Monkey,5,3,23,6,2019-10-06,1,2019-11-10
5,down,DJB,Blueberry Faygo,4,4,8,98,2020-04-05,98,2020-04-05
6,up,Ayewaken,Blinding Lights,7,6,14,82,2020-01-26,44,2020-04-19
7,-,Lcong Pure Music,Looking Back Again,-,7,1,,,,
8,down,GX,Yo Perreo Sola,3,3,6,30,2020-04-05,30,2020-04-05
9,-,DaBaby,Find My Way,-,9,1,69,2020-04-05,28,2020-04-12
10,down,Eminem,Godzilla (feat. Juice WRLD),8,2,12,69,2020-01-26,38,2020-03-15
11,down,Doja Cat,Say So (feat. Nicki Minaj),10,3,15,57,2020-03-08,13,2020-05-10
12,-,YoungBoy Never Broke Again,On the Rest,-,8,1,,,,
13,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],9,5,4,,,,
14,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
15,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),11,4,3,71,2020-03-29,67,2020-06-28
16,down,Roddy Ricch,High Fashion (feat. Mustard),12,5,15,78,2019-12-15,22,2020-02-16
17,down,YoungBoy Never Broke Again,Lil Top,14,4,7,37,2020-03-01,37,2020-03-01
18,-,Rod Wave,Girl of My Dreams,-,18,1,95,2020-04-12,95,2020-04-12
19,down,Arizona Zervas,ROXANNE,13,7,22,14,2019-11-24,4,2019-12-22
20,down,Lil Baby & 42 Dugg,Grace,17,11,6,92,2020-03-08,86,2020-06-21
21,down,LiL WaVe & Kiddy vibe,Grind,16,10,10,,,,
22,down,Lil Baby,Emotionally Scarred,18,6,6,74,2020-03-08,74,2020-03-08
23,up,Rod Wave,Heart On Ice,27,6,22,,,,
24,down,Keezy,Bop (Remix),19,1,21,91,2019-11-24,61,2019-12-15
25,up,Dua Lipa,Don't Start Now,29,25,18,19,2019-11-03,3,2020-01-05
26,down,Chris Brown,No Guidance (feat. Drake),24,3,23,34,2019-10-06,34,2019-10-06
27,down,Trevor Daniel,Falling,23,16,21,61,2019-11-24,14,2020-01-05
28,down,Pop Smoke,Dior,25,19,8,100,2020-02-23,46,2020-07-12
29,down,Lil Baby,Sum 2 Prove,21,12,13,50,2020-01-19,50,2020-01-19
30,down,Mustard,Ballin’ (feat. Roddy Ricch),22,2,23,93,2019-11-10,19,2020-01-12
31,down,YoungBoy Never Broke Again,Bad Bad,20,6,8,,,,
32,down,Lewis Swift,Wait for You,26,7,23,85,2019-10-06,68,2019-10-13
33,up,Powfu,Death Bed (feat. beabadoobee),39,33,7,100,2020-03-01,7,2020-04-26
34,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,1,23,25,2019-10-13,16,2019-12-15
35,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,25,6,38,2020-03-08,7,2020-03-29
36,down,Idina Menzel & Evan Rachel Wood,Show Yourself,15,15,2,55,2019-12-01,55,2019-12-01
37,down,Justin Bieber,Yummy,31,2,14,86,2020-01-05,3,2020-01-12
38,down,Jhené Aiko,P*$$Y Fairy (OTW),32,26,12,41,2020-01-26,41,2020-01-26
39,down,Justin Bieber,Intentions (feat. Quavo),36,7,9,35,2020-02-09,4,2020-04-05
40,up,Milo Manheim & Meg Donnelly,Someday - Ballad,42,12,8,,,,
41,down,Post Malone,Circles,40,13,23,2,2019-10-06,2,2019-10-06
42,up,Rod Wave,Dark Clouds,46,29,20,,,,
43,up,Jack Harlow,Whats Poppin,47,19,8,76,2020-03-22,37,2020-04-19
44,down,YoungBoy Never Broke Again,Ten Talk,35,18,6,,,,
45,up,Megan Thee Stallion,Captain Hook,54,22,5,,,,
46,down,Unknown,The Beginning of All,33,6,19,66,2019-12-08,45,2019-12-15
47,-,Rod Wave,I Remember,-,47,1,,,,
48,down,Bad Bu,Si Veo a Tu Mamá,30,14,6,47,2020-03-08,42,2020-03-15
49,down,KAROL G & Nicki Minaj,Tusa,38,9,22,29,2019-11-17,5,2020-02-02
50,-,Rod Wave,F**k the World,-,50,1,81,2020-04-12,81,2020-04-12
51,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],63,51,11,77,2020-01-19,77,2020-01-19
52,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],57,46,7,,,,
53,up,SAINt JHN,Roses (Imanbek Remix Extended),55,28,3,84,2020-04-05,61,2020-05-24
54,down,Jhené Aiko,B.S. (feat. H.E.R.),49,44,5,79,2020-03-08,73,2020-03-15
55,-,Rod Wave,No Weakness,-,55,1,,,,
56,down,Natanael Cano,Amor Tumbado,52,24,12,100,2020-05-24,81,2020-05-31
57,down,Camila Cabello,My Oh My (feat. DaBaby),56,19,16,52,2019-12-15,22,2020-02-02
58,down,Joyner Lucas,Will,43,43,2,,,,
59,up,Rod Wave,Pray 4 Love,93,51,3,,,,
60,up,Doja Cat,Boss Bitch,65,57,5,60,2020-03-22,23,2020-04-26
61,down,YoungBoy Never Broke Again,Unchartered Love,41,7,4,,,,
62,up,Tory Lanez,The Take (feat. Chris Brown),62,61,4,65,2019-11-24,65,2019-11-24
63,-,Anuel AA,3 de Abril,-,63,1,,,,
64,-,Rod Wave,Ribbon in the Sky,-,64,1,,,,
65,up,Rod Wave,Green Light,66,44,17,,,,
66,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],61,29,8,,,,
67,up,Gabby Barrett,I Hope,72,59,10,99,2020-01-12,78,2020-03-22
68,up,Doja Cat,Like That (feat. Gucci Mane),70,14,5,99,2020-04-12,91,2020-04-19
69,up,Harry Styles,Adore You,75,63,5,24,2019-12-08,6,2020-04-19
70,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],68,51,18,64,2020-02-16,37,2020-05-10
71,down,Megan Thee Stallion,B.I.T.C.H.,59,11,9,,,,
72,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,6,1,85,2020-07-19,62,2020-07-26
73,up,Breland,My Truck,77,64,3,,,,
74,down,Lil Nas X & Cardi B,Rodeo,69,5,10,,,,
75,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,75,1,,,,
76,-,KAROL G & Anuel AA,Follow,-,76,1,,,,
77,down,Lil Baby & Gunna,Heatin Up,60,7,6,82,2020-03-01,39,2020-03-08
78,down,Grupo Firme,El Güero (Feat. Marca MP),76,35,20,,,,
79,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,54,1,,,,
80,-,Rod Wave,5% Tints,-,80,1,,,,
81,down,Ali Gatie,What If I Told You That I Love You,74,67,10,48,2020-02-02,48,2020-02-02
82,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,71,47,15,60,2020-01-05,24,2020-02-02
83,-,Tha Tribe,Tha Tribe,-,83,1,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),82,71,4,85,2020-04-19,63,2020-05-24
85,down,YoungBoy Never Broke Again,Make No Sense,80,30,13,63,2019-11-10,63,2019-11-10
86,-,Eslabon Armado,Con Tus Besos,-,60,1,,,,
87,-,Queen,Bohemian Rhapsody,-,54,1,,,,
88,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,67,13,8,,,,
89,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",91,37,6,65,2020-03-08,65,2020-03-08
90,-,Rod Wave,Thief in the Night,-,40,5,90,2020-04-12,90,2020-04-12
91,-,Rod Wave,The Greatest,-,27,1,,,,
92,down,Lil Durk,All Love,78,78,2,,,,
93,down,J.I the Prince of N.Y,Need Me,87,71,4,,,,
94,up,Rod Wave,Poison,94,63,13,,,,
95,down,Ashe,Moral of the Story,85,83,7,,,,
96,down,JACKBOYS,OUT WEST (feat. Young Thug),92,37,3,79,2019-12-29,28,2020-01-05
97,-,Sarah Jeffery,Queen of Mean,-,14,7,92,2019-10-20,92,2019-10-20
98,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),99,59,15,,,,
99,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,81,65,7,,,,
100,-,Rod Wave,Thug Life,-,100,1,,,,
