Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B & Megan Thee Stallion,Bongos,-,1,1,,,,
2,up,Doja Cat,Paint The Town Red,2,1,6,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
4,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",5,4,3,,,,
5,down,1kteezy,Favorite Song (Remix),3,2,4,,,,
6,-,Devin Kennedy,Snooze,-,2,1,,,,
7,up,KAROL G & Peso Pluma,QLONA,9,4,5,,,,
8,down,Lala Tamar,A Lala Ya Lalla,7,3,6,,,,
9,up,Morgan Wallen,Last Night,11,3,33,,,,
10,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,6,4,,,,
11,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,4,6,,,,
12,up,Ella Baila Sola,Ella Baila Sola,13,4,5,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),8,2,18,,,,
14,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,2,25,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,15,1,5,,,,
16,-,Gunna,fukumean,-,10,6,,,,
17,up,Clay and Friends,Que Onda,20,17,2,,,,
18,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,8,24,,,,
19,down,Peso Pluma,RUBICON,18,9,12,,,,
20,up,Zach Bryan,Something in the Orange,21,20,45,,,,
21,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,21,1,,,,
22,-,Rory Block,Fast Car,-,22,2,,,,
23,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),25,11,17,,,,
24,down,Carin Leon,Primera Cita,22,22,4,,,,
25,down,Latto,Put It On Da Floor Again (feat. Cardi B),23,2,16,,,,
26,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,22,7,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,24,2,22,,,,
28,-,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),-,7,1,,,,
29,up,Şatellites,Deli Deli,29,17,5,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),26,6,6,,,,
31,down,KAROL G,AMARGURA,30,30,15,,,,
32,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,32,28,16,,,,
33,down,Rylo Rodriguez,Thang For You (feat. NoCap),19,19,11,,,,
34,up,attila ferenczi,Flowers MIley (feat. Miley),34,3,7,,,,
35,-,Tora Nazi,Fly on Sky,-,35,3,,,,
36,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,23,3,,,,
37,up,Peso Pluma,NUEVA VIDA,38,33,12,,,,
38,-,Olivia Rodrigo,get him back!,-,38,1,,,,
39,down,Peso Pluma,TULUM (feat. Grupo Frontera),36,15,10,,,,
40,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,43,33,11,,,,
41,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),48,18,6,,,,
42,down,Fuerza Regida,Sabor Fresa,41,6,12,,,,
43,down,Dua Lipa,Dance The Night,35,31,8,,,,
44,up,Hope Rising Worship,Good Good God,51,9,4,,,,
45,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,87,45,2,,,,
46,down,Jason Aldean,Try That In A Small Town,37,1,9,,,,
47,-,De Lein,Por las Noches,-,7,4,,,,
48,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,3,38,,,,
49,up,Peso Pluma,Bye,53,13,16,,,,
50,up,Breaka & Bakey,Pro Perc,50,6,30,,,,
51,-,Hoody Kidd,Tim Tam,-,12,5,,,,
52,down,Jelly Roll,NEED A FAVOR,49,35,16,,,,
53,up,Panter Bélico,La 701,56,27,10,,,,
54,-,Junior H & Peso Pluma,El Azul,-,9,18,,,,
55,up,Unknown,What Was I Made For?,55,28,9,,,,
56,-,V,Slow Dancing,-,56,1,,,,
57,down,Doja Cat,Demons,6,6,2,,,,
58,down,Taylor Swift,Cruel Summer,54,41,7,,,,
59,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),65,59,6,,,,
60,up,Sexyy Red,SkeeYee,61,60,10,,,,
61,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,8,21,,,,
62,up,Tfresh David,David Kushner Daylight,67,47,12,,,,
63,down,Rod Wave,Call Your Friends,58,5,4,,,,
64,down,Jung Kook & Latto,Seven (Instrumental),63,2,9,,,,
65,up,Bailey Zimmerman,Religiously,66,61,6,,,,
66,down,YoungBoy Never Broke Again,Bitch Let's Do It,59,13,18,,,,
67,up,Teddy Swims & Freak Freely,Lose Control (Live),75,2,3,,,,
68,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],79,68,2,,,,
69,up,Rihanna,Diamonds,69,25,16,,,,
70,-,Lefty Sm,Qué Bonita,-,70,1,,,,
71,down,The Rolling Stones,Angry,28,28,2,,,,
72,up,Feid & Young Miko,Classy 101,72,66,15,,,,
73,down,テイラー・スウィフト,Blank Space,68,10,17,,,,
74,down,Miley Cyrus,Used To Be Young,44,4,3,,,,
75,down,Agu,Enjoy,64,21,10,,,,
76,-,Olivia Rodrigo,bad idea right?,-,13,4,,,,
77,up,Odetari & 9lives,I LOVE YOU HOE,99,77,2,,,,
78,down,Rod Wave,Come See Me,31,31,2,,,,
79,-,Juicy J,"No Rapper (feat. Aleza, Slimeroni & K Carbon)",-,79,1,,,,
80,down,Oliver Anthony Music,I Want To Go Home (live),47,16,3,,,,
81,down,Loco,Moonlight: In the moonlit city,80,62,17,,,,
82,down,Rylo Rodriguez,Equal Dirt,60,22,9,,,,
83,-,Jerry Rivera,Muero,-,83,1,,,,
84,-,Lefty Sm,Volando,-,84,1,,,,
85,down,Quavo & Future,Turn Yo Clic Up,73,42,9,,,,
86,down,Código FN & Gabito Ballesteros,Mood Malandro,84,71,3,,,,
87,down,Eden Muñoz & Junior H,Abcdario,74,52,18,,,,
88,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",82,9,16,,,,
89,down,Lil Durk,Fuck U Thought,62,16,4,,,,
90,up,Morgan Wallen,Cowgirls (feat. Ernest),97,61,19,,,,
91,-,Operation ID,Where Are You?,-,91,1,,,,
92,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,44,1,,,,
93,down,Evanescence,Bring Me To Life,89,72,13,,,,
94,down,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),90,31,10,,,,
95,-,Maluma & Carin Leon,Según Quién,-,5,1,,,,
96,-,Rod Wave,Boyz Don't Cry,-,52,1,,,,
97,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,4,,,,
98,-,Ramasutra,Magma Mama,-,98,1,,,,
99,-,Taylor Swift,Anti-Hero,-,1,22,,,,
100,-,Natanael Cano,Mi Bello Ángel,-,76,4,,,,
