Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,7,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,6,,,,
3,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,1,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,6,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,3,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,14,7,4,,,,
8,up,YoungBoy Never Broke Again,Vette Motors,100,8,2,,,,
9,down,Victor Cibrian,En El Radio Un Cochinero,8,8,5,,,,
10,down,KAROL G,PROVENZA,6,3,8,,,,
11,down,Kodak Black,Super Gremlin,5,5,2,,,,
12,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],13,4,3,,,,
13,down,Punk Rock Factory,We Don't Talk About Bruno,10,2,4,,,,
14,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,14,1,,,,
15,down,Lil Baby,In A Minute,9,3,10,,,,
16,down,Harry Styles,As It Was,11,4,12,,,,
17,-,Joji,Glimpse of Us,-,14,1,,,,
18,down,Jack Harlow,First Class,12,4,6,,,,
19,up,Hitkidd & Glorilla,F.N.F. (Let's Go),21,13,6,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,12,11,,,,
21,up,Lizzo,A Very Special Message From Lizzo,22,12,8,,,,
22,down,Glass Animals,Heat Waves,19,8,50,75,2021-02-28,71,2021-03-07
23,down,Lil Durk,What Happened To Virgil (feat. Gunna),16,7,14,,,,
24,down,Polo G,Distraction,7,7,2,,,,
25,down,Becky G. & KAROL G,MAMIII,15,2,13,,,,
26,down,Jessica Darrow,Surface Pressure,25,4,24,,,,
27,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,18,4,,,,
28,up,Loveni,Wassup Wassup,35,28,7,,,,
29,down,Lil Baby,Right On,23,6,10,,,,
30,down,Future,PUFFIN ON ZOOTIEZ,20,20,3,,,,
31,down,Marca MP,Ya Acabo,24,6,29,,,,
32,down,Bad Bunny,Un Verano Sin Ti,27,14,4,,,,
33,down,Misión,Danzamos (En Vivo),30,24,8,,,,
34,up,Bad Bunny,Efecto,41,17,5,,,,
35,-,Nick Nolan,Rock and a Hard Place,-,24,1,,,,
36,-,Domus,Party Animals (part II),-,36,1,,,,
37,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",34,1,15,,,,
38,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,16,20,,,,
39,down,Bad Bunny,Después de la Playa,36,8,6,,,,
40,-,Bad Meets Evil,Vegas,-,29,1,,,,
41,down,Real Boston Richey & Lil Durk,Keep Dissing 2,29,29,2,,,,
42,up,Panic! At the Disco,House of Memories,76,42,2,,,,
43,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),39,17,24,,,,
44,down,Muni Long,Hrs and Hrs,33,4,16,,,,
45,-,Kevin Gates,Intro,-,45,1,,,,
46,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),42,7,25,,,,
47,down,Wizkid,Essence (feat. Tems) [Mixed],43,5,46,,,,
48,down,Eden Muñoz,Chale,37,11,16,,,,
49,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,48,48,4,,,,
50,down,El Alfa,Gogo Dance,38,31,4,,,,
51,down,DRAE,Understand,31,31,3,,,,
52,up,Junior H & Luis R Conriquez,Los Botones Azules,62,52,5,,,,
53,down,YoungBoy Never Broke Again,Proud of Myself,50,50,2,,,,
54,-,Marcus Meinhardt,Free Mind,-,19,1,,,,
55,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,46,2,,,,
56,down,Dax,Dear Alcohol,49,49,2,,,,
57,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),58,2,11,,,,
58,-,BTS,Run BTS,-,58,1,,,,
59,down,Morgan Wallen,You Proof,45,11,5,,,,
60,up,Carin Leon,La Boda del Huitlacoche (En Vivo),64,20,4,,,,
61,down,Moneybagg Yo,See Wat I’m Sayin,55,12,3,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,72,40,3,,,,
63,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),73,53,6,,,,
64,up,Gunna,Banking On Me,79,51,13,,,,
65,-,HI-LO & Sander van Doorn,Wtf,-,65,1,,,,
66,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,61,47,15,,,,
67,down,Christian Nodal,Ya No Somos Ni Seremos,66,11,17,,,,
68,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),59,4,9,,,,
69,up,Lil Durk,AHHH HA,81,3,17,,,,
70,up,Childish Gambino,Me and Your Mama,78,70,2,,,,
71,down,Yahritza,Soy El Único,57,3,12,,,,
72,-,The Weeknd,Die For You,-,50,1,,,,
73,-,Natalie Pearson,Plan B,-,73,2,,,,
74,-,Utada,Hotel Lobby,-,7,1,,,,
75,down,Morgan Wallen,Thought You Should Know,74,27,6,,,,
76,-,Five Iron Frenzy,Dandelions,-,70,3,,,,
77,-,Kid Cudi,Stars In The Sky (From Sonic The Hedgehog 2),-,77,1,,,,
78,-,Sammy Johnson,Fall in Love,-,50,2,,,,
79,-,Michael Jackson,Billie Jean,-,28,20,,,,
80,up,Ella Mai,DFMU,83,77,4,,,,
81,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,67,11,5,,,,
82,-,Bad Bunny,Yonaguni,-,1,23,,,,
83,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,83,1,,,,
84,up,Fireboy DML & Ed Sheeran,Peru,95,70,9,,,,
85,down,Qu33zy,Goals,52,24,3,,,,
86,-,Hollywood Undead,Riot,-,86,1,,,,
87,up,Sia,Unstoppable,98,61,12,81,2019-11-10,81,2019-11-10
88,-,Kendrick Lamar & Kodak Black,Silent Hill,-,13,4,,,,
89,down,National Radio Station,Have You Ever Seen the Rain,75,50,15,,,,
90,down,Kendrick Lamar,N95,56,1,5,,,,
91,down,Latto,Big Energy,85,33,16,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",84,21,4,,,,
93,-,Halsey,So Good,-,93,1,,,,
94,up,Sleepy Hallow,Die Young (feat. 347aidan),96,52,3,,,,
95,down,Post Malone,Cooped Up (feat. Roddy Ricch),54,54,3,,,,
96,down,La Maquinaria Norteña,Todo Es Diferente,90,63,8,,,,
97,down,Edgardo Nuñez,El Ruddy,77,76,3,,,,
98,-,AJR,World's Smallest Violin,-,18,2,,,,
99,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,70,56,4,,,,
100,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,80,75,11,,,,
