Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,2,1,27,,,,
2,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,9,,,,
3,-,PSY,That That (prod. & feat. SUGA of BTS),-,3,1,,,,
4,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
5,down,KAROL G,PROVENZA,3,3,2,,,,
6,-,Marca MP,Ya Acabo,-,6,23,,,,
7,up,Joana Santos,Mamiii,8,7,2,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,8,3,,,,
9,down,Harry Styles,As It Was,5,4,6,,,,
10,down,Jessica Darrow,Surface Pressure,4,4,18,,,,
11,down,Lil Baby,In A Minute,7,3,4,,,,
12,-,Arijit Singh & Neeti Mohan,First Class,-,12,1,,,,
13,-,Llusion,Loner Loser,-,13,1,,,,
14,down,Lil Baby,Right On,11,6,4,,,,
15,-,Future,I'M ON ONE (feat. Drake),-,15,1,,,,
16,down,Glass Animals,Heat Waves,12,8,44,75,2021-02-28,71,2021-03-07
17,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),10,2,5,,,,
18,-,Future,I'M DAT N***A,-,18,1,,,,
19,-,Future,KEEP IT BURNIN (feat. Kanye West),-,19,1,,,,
20,down,Yahritza,Soy El Único,16,3,6,,,,
21,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,14,3,19,,,,
22,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),15,4,3,,,,
23,down,Aliyah Long,Hrs and Hrs (feat. Maya Muni),17,6,7,,,,
24,-,Future,712PM,-,24,1,,,,
25,-,Future,PUFFIN ON ZOOTIEZ,-,25,1,,,,
26,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),26,7,19,,,,
27,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",20,1,10,,,,
28,down,Lil Durk,What Happened To Virgil (feat. Gunna),22,7,8,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,16,16,,,,
30,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),27,17,18,,,,
31,up,Blu Music,Doja Cat Woman,37,31,12,,,,
32,down,SleazyWorld Go,Sleazy Flow,29,21,4,,,,
33,down,Wizkid,Essence (feat. Tems) [Mixed],31,5,40,,,,
34,down,Lil Durk,AHHH HA,21,3,11,,,,
35,down,Los Lara,Fumando Mota,30,7,17,,,,
36,down,Dax,Dear Alcohol,25,25,7,,,,
37,down,Misión,Danzamos (En Vivo),24,24,2,,,,
38,down,Eden Muñoz,Chale,23,11,10,,,,
39,-,Jessie J,Easy On Me,-,39,1,,,,
40,-,Hotboy Wes,Free Smoke (feat. Big Scarr),-,40,1,,,,
41,up,Gayle,abcdefu,41,2,24,,,,
42,up,Pooh Shiesty,TRACK 12,80,19,12,,,,
43,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,9,27,,,,
44,down,Farruko,$,36,6,22,,,,
45,-,Justin Bieber,Honest (feat. Don Toliver),-,45,1,,,,
46,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,46,1,,,,
47,down,YoungBoy Never Broke Again,I Hate YoungBoy,32,6,10,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,38,1,39,,,,
49,-,Loveni,Wassup Wassup,-,28,1,,,,
50,down,Walker Hayes,Fancy Like,45,7,33,,,,
51,-,French Montana,Mopstick,-,51,1,,,,
52,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,47,47,9,,,,
53,-,Lil Baby,Frozen,-,53,1,,,,
54,down,Christian Nodal,Ya No Somos Ni Seremos,49,11,11,,,,
55,down,Anitta,Envolver,50,36,8,,,,
56,down,Journey,Don't Stop Believin' (Live),54,54,2,,,,
57,-,Future,VOODOO (feat. Kodak Black),-,57,1,,,,
58,-,Future,CHICKENS (feat. EST Gee),-,58,1,,,,
59,down,Gunna,Banking On Me,51,51,7,,,,
60,down,Latto,Big Energy,59,33,10,,,,
61,up,Cody Johnson,'Til You Can't,68,61,2,,,,
62,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,62,1,,,,
63,-,Sub Urban & BENEE,UH OH!,-,63,1,,,,
64,-,King Von,Took Her to the O,-,8,21,,,,
65,up,Dove Cameron,Boyfriend,70,52,6,,,,
66,up,Fireboy DML & Ed Sheeran,Peru,69,66,2,,,,
67,down,Gucci Mane,Serial Killers,46,24,3,,,,
68,down,Jonny Trunk,Fuddy Duddy,65,65,2,,,,
69,-,Future,LOVE YOU BETTER,-,41,1,,,,
70,-,Five Iron Frenzy,Dandelions,-,70,1,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,8,20,,,,
72,down,Yahritza Y Su Esencia,Esta Noche,56,32,3,,,,
73,down,"Summer Walker, SZA & Cardi B",No Love (Mixed),66,66,2,,,,
74,-,Sia,Unstoppable,-,61,6,81,2019-11-10,81,2019-11-10
75,-,Jana Kramer,Beautiful Lies,-,75,1,,,,
76,-,Melanie Martinez,Pacify Her,-,75,1,,,,
77,-,Natalie Pearson,Plan B,-,73,1,,,,
78,up,Harper & Rowe,You and Me (Me and You),79,78,2,,,,
79,-,Eagles,Hotel California,-,79,1,,,,
80,down,WILLOW,Wait a Minute!,72,72,2,,,,
81,down,Lil Durk,Rumors,71,25,5,,,,
82,-,Lucky Daye,Over,-,76,3,,,,
83,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,89,75,7,,,,
84,down,King George,Keep On Rollin,75,73,6,,,,
85,-,Miles Davis,All of You,-,85,1,,,,
86,up,La Maquinaria Norteña,Todo Es Diferente,90,63,2,,,,
87,down,Los Gemelos De Sinaloa,Si Me Ven,76,76,2,,,,
88,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),83,83,2,,,,
89,-,Junior H & Luis R Conriquez,Los Botones Azules,-,52,1,,,,
90,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),94,14,5,,,,
91,down,Rod Wave,Cold December,88,6,16,,,,
92,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),34,34,2,,,,
93,-,Fugees,Killing Me Softly With His Song,-,83,3,,,,
94,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,6,,,,
95,up,Fall Out Boy,Centuries,97,79,8,,,,
96,-,Lizzo,A Very Special Message From Lizzo,-,12,2,,,,
97,down,42 Dugg & EST Gee,Thump Shit,73,73,2,,,,
98,up,Gorillaz,Feel Good Inc.,98,81,2,,,,
99,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,95,2,,,,
100,up,Eminem,The Real Slim Shady,100,44,15,,,,
