Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brantley Gilbert,Not Like Us,1,1,2,,,,
2,up,Ava Max,Million Dollar Baby,3,2,3,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,2,,,,
4,up,Shaboozey,A Bar Song (Tipsy),4,4,4,,,,
5,up,Teddy Swims & Freak Freely,Lose Control (Live),7,2,12,,,,
6,up,Benson Boone,Beautiful Things,6,1,18,,,,
7,-,Billie Eilish,LUNCH,-,7,1,,,,
8,up,Future & Metro Boomin,Like That,8,1,8,,,,
9,up,Luis R Conriquez & Neton Vega,Si No Quieres No,9,6,10,,,,
10,-,GloRilla & Megan Thee Stallion,Wanna Be,-,2,4,,,,
11,down,Polyphia,Euphoria,5,5,2,,,,
12,up,Sabrina Carpenter,Espresso,14,10,6,,,,
13,down,Floymenor,Gata Only,12,12,2,,,,
14,up,Sexyy Red,Get It Sexyy,19,7,6,,,,
15,-,GloRilla,Yeah Glo!,-,15,1,,,,
16,up,ナイジェル・ホール,Too Sweet,16,16,2,,,,
17,up,DJ Comento,I Like the Way You Kiss Me,18,16,4,,,,
18,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,25,18,17,,,,
19,up,La Fève & Yung L.A.,TYPE SHIT,21,14,6,,,,
20,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,4,42,,,,
21,down,Lay Bankz,Tell Ur Girlfriend,20,20,6,,,,
22,down,Adam Beyer & Joseph Capriati,Family Matters,11,11,2,,,,
23,up,Bossman Dlow,Mr Pot Scraper,29,11,13,,,,
24,-,Ty Rieger,Wild 1's,-,21,3,,,,
25,down,Bossman Dlow,Finesse (feat. GloRilla),24,11,6,,,,
26,down,Xavi,La Diabla,22,1,25,,,,
27,-,jackaka,I Will He Know,-,7,11,,,,
28,up,Yahir Saldivar,SC-9,32,15,10,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),23,1,5,,,,
30,up,21 Savage,redrum,33,12,19,,,,
31,up,Bossman Dlow,Talk My Shit,54,31,6,,,,
32,down,SZA,Saturn,31,30,8,,,,
33,up,Natanael Cano & Óscar Maydon,Madonna,36,33,11,,,,
34,up,Josh Smith,Made for Me,34,2,6,,,,
35,down,Fuerza Regida,TÚ NAME,30,20,14,,,,
36,down,Bossman Dlow,Get In With Me,35,5,16,,,,
37,up,Kendrick Lamar,meet the grahams,47,4,3,,,,
38,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,37,10,17,,,,
39,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,5,5,,,,
40,up,Big Boogie & DJ Drama,BOP (feat. GloRilla),46,29,4,,,,
41,down,Xavi,Corazón de Piedra,39,5,9,,,,
42,up,Peso Pluma,NUEVA VIDA,42,33,36,,,,
43,up,Oliver Anthony Music,Rich Men North of Richmond,43,1,39,,,,
44,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),45,23,33,,,,
45,-,Luke Combs,Ain't No Love In Oklahoma,-,45,1,,,,
46,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],44,12,6,,,,
47,up,Lunity,We Can't Be Friends (Wait For Your Love),49,36,6,,,,
48,-,Doja Cat,Paint The Town Red (Mixed),-,14,13,,,,
49,-,Xtreme,Lloro y Lloro,-,25,26,,,,
50,-,XAVI VICTIMA,Alrededor,-,25,5,,,,
51,up,Travis Scott,FE!N,60,20,13,,,,
52,up,Morgan Wallen,Cowgirls (feat. Ernest),61,38,26,,,,
53,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,41,41,3,,,,
54,up,Warren Zeiders,Pretty Little Poison,63,52,18,,,,
55,up,Luke Combs,Where the Wild Things Are,66,40,17,,,,
56,down,Childish Gambino & Young Nudy,Little Foot Big Foot,53,53,2,,,,
57,up,Ráfaga,Una Cerveza,65,57,4,,,,
58,-,JVKE,this is what heartbreak feels like,-,45,20,,,,
59,down,Cardi B,Enough (Miami),55,4,10,,,,
60,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),68,7,34,,,,
61,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",62,8,12,,,,
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,57,4,,,,
63,down,Dharius,La Durango,51,51,2,,,,
64,-,Future & Metro Boomin,Fried (She a Vibe),-,58,1,,,,
65,down,J.P.,Bad Bitty,64,51,7,,,,
66,up,Luke Combs,When It Rains It Pours,90,66,5,,,,
67,up,Fuerza Regida,Brillarosa,75,67,3,,,,
68,up,Guitar Tribute Players,One of Them Girls (Instrumental),73,65,5,,,,
69,down,Megan Thee Stallion,BOA (Acapella),15,15,2,,,,
70,up,Humanoids,23:23,94,50,16,,,,
71,up,The Oak Ridge Boys,Elvira,81,64,5,,,,
72,-,Tones and I,Dance Monkey,-,3,53,6,2019-10-06,1,2019-11-10
73,up,Grupo Origen,C****n Yo Puedo,85,61,19,,,,
74,up,Cairo Tabla All-Stars,Hizz Ya Wizz,76,74,2,,,,
75,up,The Outfield,Your Love,92,71,6,,,,
76,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,52,1,,,,
77,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,74,4,,,,
78,-,Margie Evans,Blue Blue Blues,-,78,1,,,,
79,-,Bryson Tiller,Whatever She Wants,-,79,1,,,,
80,down,Moneybagg Yo,TRYNA MAKE SURE,58,52,3,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,81,4,,,,
82,-,Billie Eilish,SKINNY,-,82,1,,,,
83,up,Dasha,Austin,83,71,6,,,,
84,up,Miley Cyrus,Party In the U.S.A.,96,64,6,,,,
85,-,Luis R Conriquez,Martes 13,-,85,1,,,,
86,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,57,24,,,,
87,up,Gareth,Stick Season,88,66,6,,,,
88,-,Billie Eilish,L’AMOUR DE MA VIE,-,88,1,,,,
89,down,Newsboys,Magnetic,86,68,7,,,,
90,down,TokenAngel,Bbl Drizzy,27,27,2,,,,
91,-,Gunna,TRACK 13,-,91,1,,,,
92,up,Los Temerarios,Se Que Te Amo,98,75,9,,,,
93,down,Kidd Samu,Playboi Carti,82,8,9,,,,
94,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,94,1,,,,
95,down,Or3o,Digital Hallucination (feat. Lizzie Freeman),69,69,3,,,,
96,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,38,38,3,,,,
97,-,Hank Crawford,Wildflower,-,97,1,,,,
98,-,Koe Wetzel,Sweet Dreams,-,98,1,,,,
99,-,Morgan Wallen,Chasin' You,-,84,6,,,,
100,down,Uzii BigTalk,Praise Jah in the Moonlight,93,51,5,,,,
