Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,64,2,6,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,3,3,9,,,,
4,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,1,,,,
5,-,Brown Eyed Girls,Kill Bill,-,5,2,,,,
6,-,Kiss,Unholy,-,2,5,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,4,,,,
8,up,Chris Brown,Under the Influence,10,2,25,,,,
9,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",7,1,20,,,,
10,down,Grupo Frontera,No Se Va,9,2,22,,,,
11,down,Miguel,Sure Thing,8,8,14,,,,
12,up,Lil Uzi Vert,Just Wanna Rock,12,1,15,,,,
13,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,13,1,,,,
14,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,11,6,,,,
15,down,Brian D,Faborito (Remix) [Your Favorite (Remix],13,10,11,,,,
16,up,Morgan Wallen,Last Night,80,3,2,,,,
17,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,34,17,6,,,,
18,-,Pop Smoke,Hotel Lobby,-,6,9,,,,
19,down,JVKE,Golden Hour,15,13,24,,,,
20,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,17,2,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),23,21,5,,,,
22,down,Lady Gaga,Bloody Mary,18,7,8,,,,
23,up,Lil Baby,California Breeze,25,6,17,,,,
24,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),20,9,8,,,,
25,up,Steve Lacy,Bad Habit,27,5,11,,,,
26,up,PARTYNEXTDOOR,Her Way,28,26,3,,,,
27,down,Óscar Maydon & Junior H,Fin de Semana,26,25,4,,,,
28,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),32,28,14,,,,
29,up,Finesse2Tymes,Back End,33,12,18,,,,
30,up,Bad Bunny,Tití Me Preguntó,35,1,33,,,,
31,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),24,14,27,,,,
32,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,14,,,,
33,down,Bad Bunn,Yo me porto Bonito,31,22,3,,,,
34,down,Marvin-lowe.com,Future Wait For You,30,2,32,,,,
35,-,Sip Sip Bubbleheads,Thought You Should Know,-,22,2,,,,
36,up,Arcángel & Bad Bunny,La Jumpa,71,27,10,,,,
37,-,RAYE & 070 Shake,Escapism.,-,31,2,,,,
38,down,Taylor Swift,Anti-Hero,36,1,16,,,,
39,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,39,1,,,,
40,down,HARDY & Lainey Wilson,wait in the truck,39,26,22,,,,
41,-,Falling In Reverse,Watch the World Burn,-,41,1,,,,
42,down,Morgan Wallen,You Proof,37,11,39,,,,
43,-,Allen Kass,Snooze,-,2,1,,,,
44,-,The Seige,Die for You,-,34,7,,,,
45,down,Ice Spice,In Ha Mood (Mixed),22,22,2,,,,
46,-,Marcus Meinhardt,Free Mind,-,19,11,,,,
47,-,Don Henley,Hotel California (Live),-,47,1,,,,
48,down,The Kid LAROI,Love Again,17,17,2,,,,
49,down,Bailey Zimmerman,Fall In Love (Apple Music Sessions),45,40,4,,,,
50,down,Drake & 21 Savage,Rich Flex,29,5,14,,,,
51,up,Gerardo Coronel,Te Felicito,53,30,11,,,,
52,down,Eminem,Mockingbird,47,20,16,,,,
53,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),46,34,10,,,,
54,up,James Brown,Limbo Jimbo (Instrumental),57,44,12,,,,
55,down,Timber Timbre,Creep On Creepin' On,43,39,3,,,,
56,down,Meghan Trainor,Made You Look,48,12,16,,,,
57,up,Yandel & Feid,Yandel 150,78,17,3,,,,
58,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,15,10,,,,
59,down,Bruno Mars,When I Was Your Man,55,45,10,,,,
60,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,58,30,2,,,,
61,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),73,1,15,,,,
62,up,Kane Brown,Thank God,63,10,12,,,,
63,down,Lola Brooke,Don't Play With It (feat. Billy B),60,44,11,,,,
64,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),56,24,14,,,,
65,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,65,2,,,,
66,up,Lil Durk,Hanging With Wolves,67,10,9,,,,
67,down,Kid Francescoli,Miss Mess,50,31,15,,,,
68,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,14,4,,,,
69,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,35,14,81,2020-02-09,81,2020-02-09
70,down,Tom Odell,Another Love,68,58,17,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),62,56,7,,,,
72,down,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,8,,,,
73,down,Zach Bryan,Something in the Orange,69,20,17,,,,
74,down,Alirenaciente,Sola Solo,65,56,14,,,,
75,down,Hadrian,Niño De Oro,74,63,6,,,,
76,up,Lainey Wilson,Heart Like A Truck,76,52,6,,,,
77,-,Triston Marez,Until I Found You,-,51,1,,,,
78,down,Lil Baby,Stand On It,70,29,13,,,,
79,-,Morgan Wallen,I Wrote The Book,-,57,1,,,,
80,down,Meghan Trainor,NO,75,69,8,,,,
81,down,Mac DeMarco,Heart to Heart,72,72,5,,,,
82,up,Justine Skye,Collide (feat. Tyga),86,76,5,,,,
83,-,POWER WAVE,RUFF & TUFF,-,66,12,,,,
84,-,Chino Pacas,El Gordo Trae El Mando,-,22,1,,,,
85,down,JVKE,this is what heartbreak feels like,77,59,6,,,,
86,down,NLE Choppa,Do It Again (feat. 2Rare),66,47,16,,,,
87,down,Lil Baby,Forever (feat. Fridayy),83,16,17,,,,
88,-,About Lizzo,Damn Time,-,88,1,,,,
89,down,Moneybagg Yo & GloRilla,On Wat U On,51,10,5,,,,
90,down,Peezy,2 Million Up,87,58,13,,,,
91,-,The Kid LAROI,Thousand Miles,-,18,2,,,,
92,down,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),81,81,2,,,,
93,-,Mark Morrison,Return of the Mack,-,78,2,,,,
94,up,Rag'n'Bone Man,Human,95,62,2,,,,
95,down,Poker Face,Poker Face,88,61,7,,,,
96,-,Akon,Smack That (feat. Eminem),-,67,1,,,,
97,-,Bonnie Raitt,Just Like That,-,97,1,,,,
98,-,Ice Cube,It Was a Good Day,-,64,1,,,,
99,down,Gorillaz,Feel Good Inc.,90,81,10,,,,
100,down,La Maquinaria Norteña,Eres Ese Algo,93,86,5,,,,
