Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),2,1,21,86,2020-01-12,6,2020-01-19
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],5,1,7,90,2020-05-24,41,2020-07-05
3,down,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
4,up,Megan Thee Stallion,Savage,4,2,11,61,2020-03-22,14,2020-04-19
5,up,StaySolidRocky,Party Girl,7,5,7,86,2020-05-10,14,2020-06-14
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,26,90,2020-01-12,36,2020-03-15
7,up,Lil Baby & 42 Dugg,We Paid,8,3,5,90,2020-05-10,19,2020-07-05
8,up,Drake,Toosie Slide,10,3,9,65,2020-04-05,2,2020-04-26
9,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),11,4,11,71,2020-03-29,67,2020-06-28
10,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,10,1,56,2020-06-07,53,2020-07-19
11,up,DJB,Blueberry Faygo,14,4,16,98,2020-04-05,98,2020-04-05
12,up,Lil Baby,Emotionally Scarred,12,6,14,74,2020-03-08,74,2020-03-08
13,down,Doja Cat,Say So (feat. Nicki Minaj),9,3,23,57,2020-03-08,13,2020-05-10
14,down,Ayewaken,Blinding Lights,13,6,22,82,2020-01-26,44,2020-04-19
15,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,2,75,2020-05-24,1,2020-05-31
16,up,Lil Baby,Sum 2 Prove,17,12,21,50,2020-01-19,50,2020-01-19
17,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),16,1,7,33,2020-04-26,33,2020-04-26
18,up,Tones and I,Dance Monkey,18,3,31,6,2019-10-06,1,2019-11-10
19,up,Lil Baby & 42 Dugg,Grace,20,11,14,92,2020-03-08,86,2020-06-21
20,down,Moneybagg Yo,Me Vs Me,19,11,4,,,,
21,-,Gucci Mane,Both Sides (feat. Lil Baby),-,21,1,,,,
22,up,Rod Wave,Girl of My Dreams,22,18,9,95,2020-04-12,95,2020-04-12
23,up,Jack Harlow,Whats Poppin,30,19,16,76,2020-03-22,37,2020-04-19
24,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,3,6,65,2020-04-26,1,2020-05-03
25,up,Roddy Ricch,High Fashion (feat. Mustard),26,5,23,78,2019-12-15,22,2020-02-16
26,up,Eminem,Godzilla (feat. Juice WRLD),28,2,20,69,2020-01-26,38,2020-03-15
27,down,GX,Yo Perreo Sola,25,3,14,30,2020-04-05,30,2020-04-05
28,down,Lil Baby,All In,27,11,6,64,2020-05-03,64,2020-05-03
29,up,LiL WaVe & Kiddy vibe,Grind,29,10,18,,,,
30,up,Melanie Martinez,Play Date,31,30,6,87,2020-05-17,68,2020-06-07
31,down,Megan Thee Stallion,Captain Hook,23,22,13,,,,
32,up,Chris Brown,No Guidance (feat. Drake),34,3,31,34,2019-10-06,34,2019-10-06
33,-,Childish Gambino,This Is America,-,33,1,,,,
34,up,Keezy,Bop (Remix),37,1,29,91,2019-11-24,61,2019-12-15
35,-,Lady Gaga,Sour Candy,-,35,1,78,2020-05-31,4,2020-06-07
36,down,Rod Wave,Heart On Ice,35,6,30,,,,
37,down,Pop Smoke,Dior,36,19,16,100,2020-02-23,46,2020-07-12
38,-,TWICE,MORE & MORE,-,38,1,23,2020-06-07,21,2020-06-14
39,down,Travis Scott,goosebumps,32,14,7,89,2020-04-26,18,2020-05-03
40,up,Lil Baby & Moneybagg Yo,No Sucker,44,16,9,,,,
41,up,SAINt JHN,Roses (Imanbek Remix Extended),41,28,11,84,2020-04-05,61,2020-05-24
42,down,YoungBoy Never Broke Again,Lil Top,39,4,15,37,2020-03-01,37,2020-03-01
43,up,Justin Bieber,Intentions (feat. Quavo),43,7,17,35,2020-02-09,4,2020-04-05
44,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],38,5,12,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),46,33,15,100,2020-03-01,7,2020-04-26
46,up,YFN Lucci,Wet,84,22,6,,,,
47,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,1,31,25,2019-10-13,16,2019-12-15
48,down,Jhené Aiko,P*$$Y Fairy (OTW),42,26,20,41,2020-01-26,41,2020-01-26
49,down,Juice WRLD,Righteous,40,5,6,86,2020-05-03,86,2020-05-03
50,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,50,1,31,2020-06-07,31,2020-06-07
51,down,Lewis Swift,Wait for You,48,7,31,85,2019-10-06,68,2019-10-13
52,down,Rod Wave,And I Still,33,33,2,,,,
53,down,Don Toliver,After Party,50,50,6,85,2020-05-03,71,2020-05-24
54,up,Lewis Capaldi,Before You Go,55,45,6,45,2019-11-24,10,2020-08-30
55,-,Kevin Gates,Grandmotha Grave,-,55,1,,,,
56,up,Chris Brown & Young Thug,Go Crazy,69,5,2,98,2020-05-31,13,2020-08-16
57,-,Queen Naija,Butterflies Pt. 2,-,57,1,,,,
58,down,Idina Menzel & Evan Rachel Wood,Show Yourself,54,15,10,55,2019-12-01,55,2019-12-01
59,-,ROSALÍA & Travis Scott,TKN,-,59,1,96,2020-05-31,21,2020-06-07
60,down,Jhené Aiko,B.S. (feat. H.E.R.),56,44,13,79,2020-03-08,73,2020-03-15
61,down,YoungBoy Never Broke Again,Bad Bad,59,6,16,,,,
62,-,Dua Lipa,Don't Start Now,-,25,22,19,2019-11-03,3,2020-01-05
63,down,Polo G,Be Something (feat. Lil Baby),51,18,3,98,2020-05-24,98,2020-05-24
64,-,Unknown,The Beginning of All,-,6,21,66,2019-12-08,45,2019-12-15
65,up,Dwayne Johnson,You're Welcome,71,49,2,,,,
66,down,Polo G,33,60,30,3,,,,
67,up,Los Dos Carnales,El Envidioso,68,56,6,71,2020-07-05,13,2020-08-09
68,down,Gabby Barrett,I Hope,65,59,18,99,2020-01-12,78,2020-03-22
69,down,Eslabon Armado,Con Tus Besos,66,60,6,,,,
70,up,Diplo,Heartless (feat. Morgan Wallen),97,67,3,,,,
71,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,25,14,38,2020-03-08,7,2020-03-29
72,-,Sarah Jeffery,Queen of Mean,-,14,8,92,2019-10-20,92,2019-10-20
73,down,Polo G,Flex (feat. Juice WRLD),53,19,3,49,2020-05-24,49,2020-05-24
74,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),70,59,23,,,,
75,down,Ariana Grande & Justin Bieber,Stuck with U,57,5,4,95,2020-05-10,3,2020-05-17
76,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,6,14,28,2019-11-10,28,2019-11-10
77,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),92,36,7,91,2020-04-26,91,2020-04-26
78,up,MarMar Oso,Ruthless (Nice Guys Always Finish Last),83,73,2,,,,
79,down,YoungBoy Never Broke Again,Ten Talk,76,18,14,,,,
80,down,YoungBoy Never Broke Again,On the Rest,78,8,9,,,,
81,up,Best Sunday,Surfaces,82,70,9,,,,
82,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",99,68,2,,,,
83,up,JACKBOYS,OUT WEST (feat. Young Thug),98,37,9,79,2019-12-29,28,2020-01-05
84,-,Drake,When To Say When,-,5,5,59,2020-05-10,59,2020-05-10
85,down,Doja Cat,Boss Bitch,79,57,13,60,2020-03-22,23,2020-04-26
86,-,2KBABY,Old Streets,-,69,1,,,,
87,down,Machine Gun Kelly,Bloody Valentine,21,21,2,,,,
88,down,J.I the Prince of N.Y,Need Me,87,71,10,,,,
89,down,Harry Styles,Adore You,73,63,13,24,2019-12-08,6,2020-04-19
90,up,Polo G,21,90,14,3,93,2020-05-24,93,2020-05-24
91,-,Clyde Carson,Crowd Surf (feat. Philthy Rich),-,91,1,,,,
92,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,62,10,5,62,2020-05-10,55,2020-07-26
93,down,BENEE,Supalonely (feat. Gus Dapperton),81,71,12,85,2020-04-19,63,2020-05-24
94,down,Lil Durk,Viral Moment,80,51,6,,,,
95,down,Jackboy,Cleaning Crew,94,55,7,,,,
96,down,Los Dos Carnales,Vida Ventajosa,91,75,2,84,2020-12-13,84,2020-12-13
97,down,Sleepy Hallow,Deep End Freestyle,85,69,5,,,,
98,-,Funnel Vision,Granny's House (feat. Fgteev),-,90,1,,,,
99,down,Bad Bu,Si Veo a Tu Mamá,88,14,14,47,2020-03-08,42,2020-03-15
