Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,1,0,25,2019-10-13,16,2019-12-15
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
4,down,Lil Nas X,Panini,1,1,0,12,2019-10-06,12,2019-10-06
5,down,Chris Brown,No Guidance (feat. Drake),3,3,0,34,2019-10-06,34,2019-10-06
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,0,21,2019-10-06,9,2019-10-13
7,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),4,4,0,,,,
8,down,Lizzo,Truth Hurts,7,7,0,15,2019-10-06,15,2019-10-06
9,down,Lil Tecca,Ransom,6,6,0,16,2019-10-06,16,2019-10-06
10,up,Mustard,Ballin’ (feat. Roddy Ricch),37,2,0,93,2019-11-10,19,2020-01-12
11,down,Shawn Mendes & Camila Cabello,Señorita,8,8,0,1,2019-10-06,1,2019-10-06
12,up,Lewis Swift,Wait for You,14,7,0,85,2019-10-06,68,2019-10-13
13,up,YNW Melly,223's (feat. 9lokknine),16,13,0,98,2019-10-06,54,2019-11-10
14,down,"Quality Control, Lil Baby & DaBaby",Baby,11,11,0,88,2019-11-10,78,2019-11-17
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,13,0,26,2019-10-06,26,2019-10-06
16,down,Smooth As Trillno,Need for Two,12,12,0,,,,
17,down,Karmelo Kantrilo,Many Rains,15,10,0,,,,
18,down,Lil Tjay,F.N,17,17,0,,,,
19,down,DaBaby,INTRO,5,5,0,78,2019-10-06,78,2019-10-06
20,down,"Tainy, Anuel AA & Ozuna",Adicto,9,9,0,9,2019-10-06,9,2019-10-06
21,up,Post Malone,Circles,21,13,0,2,2019-10-06,2,2019-10-06
22,up,Chris Brown,Heat (feat. Gunna),22,16,0,,,,
23,down,YoungBoy Never Broke Again,Self Control,19,19,0,99,2019-11-10,99,2019-11-10
24,down,Billie Eilish,bad guy,18,17,0,5,2019-10-06,5,2019-10-06
25,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),53,22,0,79,2019-11-10,77,2019-11-17
26,down,Blanco Brown,The Git Up,20,20,0,47,2019-10-27,47,2019-10-27
27,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",23,23,0,,,,
28,down,NLE Choppa,Shotta Flow 5,25,8,0,66,2020-06-21,66,2020-06-21
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,24,0,3,2019-10-06,3,2019-10-06
30,up,Drake,Money In The Grave (feat. Rick Ross),30,30,0,45,2019-10-06,45,2019-10-06
31,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,31,0,43,2019-10-13,39,2019-11-10
32,up,DaBaby,RAW S**T (feat. Migos),84,32,0,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),27,27,0,10,2019-10-06,10,2019-10-06
34,-,DaBaby,VIBEZ,-,21,0,59,2019-11-10,57,2020-01-19
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,28,0,14,2019-10-06,12,2019-10-13
36,down,DaBaby,Suge,31,30,0,,,,
37,down,Sech,Otro Trago (feat. Darell),34,34,0,47,2019-10-06,47,2019-10-06
38,down,Polo G,Pop Out (feat. Lil Tjay),36,36,0,,,,
39,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,39,0,85,2019-10-13,73,2019-11-03
40,-,"Fat Joe, Cardi B & Anuel AA",YES,-,35,0,,,,
41,up,Bad Bunny & Tainy,Callaita,50,39,0,28,2019-10-06,23,2019-10-20
42,up,Kevin Gates,RBS Intro,54,42,0,,,,
43,down,Saweetie,My Type,40,40,0,,,,
44,down,Halsey,Without Me,41,41,0,33,2019-10-06,29,2019-10-27
45,-,Tee Grizzley,Covid (feat. Lil Baby),-,45,0,,,,
46,down,YoungBoy Never Broke Again,Slime Mentality,38,38,0,,,,
47,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),35,35,0,,,,
48,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),29,29,0,,,,
49,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),39,3,0,,,,
50,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),26,26,0,,,,
51,up,JayDaYoungan,23 Island,51,48,0,,,,
52,down,Young Thug,Hot (feat. Gunna),48,48,0,91,2019-11-10,86,2019-11-17
53,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],57,52,0,,,,
54,down,Marshmello & Kane Brown,One Thing Right,33,33,0,90,2019-10-06,16,2019-11-03
55,down,Sarah Jeffery,Queen of Mean,45,14,0,92,2019-10-20,92,2019-10-20
56,-,SuperM,Jopping,-,56,0,57,2019-10-06,48,2019-10-13
57,down,Ed Sheeran,Beautiful People (feat. Khalid),32,32,0,13,2019-10-06,13,2019-10-06
58,-,Key Glock,Like Key,-,19,0,,,,
59,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,34,0,69,2019-10-06,53,2019-12-29
60,up,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),66,60,0,,,,
61,down,Lil Baby & Future,Out the Mud,58,58,0,,,,
62,-,Kevin Gates,By My Lonely,-,62,0,,,,
63,-,Maroon 5,Memories,-,13,0,36,2019-10-06,2,2019-11-17
64,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,64,0,95,2019-11-17,95,2019-11-17
65,down,YNW Bslime,Dying for You (feat. YNW Melly),56,56,0,,,,
66,-,Lauren Daigle,You Say,-,66,0,47,2019-10-06,47,2019-10-06
67,up,Maluma & J Balvin,Qué Pena,68,67,0,37,2019-10-06,33,2019-10-13
68,-,H.E.R.,Slide (feat. YG),-,17,0,,,,
69,down,Ali Gatie,It's You,60,60,0,41,2019-10-06,35,2019-10-27
70,up,Carin Leon,Me La Avente,75,70,0,,,,
71,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,71,0,,,,
72,-,Sech & Ozuna,Si Te Vas,-,72,0,82,2019-10-06,45,2019-10-13
73,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,73,0,,,,
74,-,Melanie Martinez,Show & Tell,-,74,0,,,,
75,-,Halsey,Graveyard,-,75,0,68,2019-10-06,35,2019-12-22
76,down,J. Enso,Te Supere,59,33,0,62,2019-10-06,54,2019-10-27
77,-,Doja Cat,Bottom Bitch,-,77,0,,,,
78,down,Blueface,Daddy (feat. Rich The Kid),65,65,0,,,,
79,up,Doja Cat & Tyga,Juicy,94,40,0,,,,
80,down,Polo G,Heartless (feat. Mustard),62,62,0,,,,
81,-,Lil Tjay,Hold On,-,31,0,,,,
82,down,Lizzo,Good As Hell,78,34,0,33,2019-10-06,24,2019-12-29
83,down,Young Thug,The London (feat. J. Cole & Travis Scott),64,64,0,,,,
84,-,SHAED,Trampoline,-,79,0,55,2019-10-06,51,2019-11-10
85,up,Travis Scott,goosebumps,86,14,0,89,2020-04-26,18,2020-05-03
86,-,KAROL G,Ocean,-,60,0,77,2019-10-27,77,2019-10-27
87,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),73,73,0,,,,
88,down,j-hope,Chicken Noodle Soup (feat. Becky G.),10,10,0,19,2019-10-06,19,2019-10-06
89,down,Y2K & bbno$,Lalala,63,63,0,11,2019-10-06,11,2019-10-06
90,down,Kevin Gates,Funny How,67,67,0,,,,
91,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),44,43,0,90,2020-01-05,63,2020-02-02
92,down,Sam Smith,I Dream Awake,82,81,0,,,,
93,down,Kevin Gates,Walls Talking,77,4,0,,,,
94,up,Mimi,I Will Do Your Will,100,80,0,,,,
95,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,55,55,0,20,2019-10-06,20,2019-10-06
96,down,lecca,MOVE,83,83,0,,,,
97,-,Luke Combs,Even Though I'm Leaving,-,30,0,48,2019-10-06,34,2019-11-17
98,-,Ñejo & Nicky Jam,Mi Ex,-,98,0,,,,
99,down,Lil Mosey,Stuck in a Dream (feat. Gunna),46,46,0,69,2019-11-10,63,2019-11-17
100,down,Yo Gotti,Weekend (feat. Moneybagg Yo),85,54,0,,,,
