Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,43,86,2020-01-12,6,2020-01-19
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
3,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,3,1,99,2020-11-15,99,2020-11-15
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,3,2,3,2020-11-08,1,2020-11-15
5,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],3,3,2,97,2020-10-25,92,2020-11-01
6,-,King Von,Crazy Story,-,6,1,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,18,74,2020-07-05,5,2020-07-12
8,-,King Von,Took Her to the O,-,8,3,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,17,79,2020-04-19,1,2020-07-05
10,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),7,7,6,,,,
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,12,78,2020-08-16,3,2020-08-23
12,down,24kGoldn,Mood (feat. iann dior),10,9,12,33,2020-08-23,1,2020-10-11
13,down,Ariana Grande,positions,9,1,3,77,2020-10-25,1,2020-11-01
14,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,14,1,60,2020-11-15,60,2020-11-15
15,up,King Von,The Code (feat. Polo G),33,15,2,85,2020-11-15,85,2020-11-15
16,down,Lil Baby & 42 Dugg,We Paid,13,3,27,90,2020-05-10,19,2020-07-05
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,5,12,95,2020-08-30,95,2020-08-30
18,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,3,15,94,2020-08-02,94,2020-08-02
19,up,El Fantasma & Los Dos Carnales,C****n y Vago,19,18,14,96,2020-11-01,24,2021-02-14
20,up,BRS Kash,Throat Baby (Go Baby),22,5,9,,,,
21,-,King Von,All These N****s (feat. Lil Durk),-,21,1,,,,
22,down,BTS,Dynamite,17,2,11,96,2020-08-23,2,2020-08-30
23,down,Juice WRLD,Wishing Well,20,5,17,13,2020-07-19,13,2020-07-19
24,down,Ayewaken,Blinding Lights,21,6,44,82,2020-01-26,44,2020-04-19
25,down,Pop Smoke,What You Know Bout Love,18,11,14,81,2020-07-12,14,2020-10-18
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,23,12,61,2020-08-23,8,2020-10-04
27,up,Justin Bieber,Holy (feat. Chance the Rapper),59,4,8,83,2020-09-20,4,2020-09-27
28,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,1,48,90,2020-01-12,36,2020-03-15
29,down,Luke Combs,Forever After All,23,7,3,20,2020-11-01,20,2020-11-01
30,down,Larray,Canceled,14,1,4,,,,
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,40,31,15,94,2020-08-23,94,2020-08-23
32,-,YoungBoy Never Broke Again,Around,-,32,1,,,,
33,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,2,1,73,2021-01-10,32,2021-02-28
34,down,Maluma,Hawái,28,17,11,63,2020-08-09,2,2020-09-20
35,down,Conan Gray,Heather,31,12,14,44,2020-08-23,15,2020-09-13
36,up,James Arthur,Train Wreck,38,36,5,,,,
37,down,Fleetwood Mac,Dreams (Live),30,13,5,,,,
38,down,Justin Bieber & benny blanco,Lonely,27,6,4,6,2020-10-25,6,2020-10-25
39,up,Tate McRae,you broke me first,41,39,15,81,2020-08-23,15,2020-11-15
40,up,Farruko,La Tóxica,52,40,4,69,2020-09-20,24,2020-11-15
41,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),32,4,33,71,2020-03-29,67,2020-06-28
42,up,Music for Baby,All I Want for Christmas Is You,74,26,2,,,,
43,down,YoungBoy Never Broke Again,Kacey Talk,34,6,12,80,2020-08-23,79,2020-09-20
44,up,KAROL G,BICHOTA,63,12,3,95,2020-11-01,4,2021-01-03
45,up,MO3 & Kevin Gates,Broken Love,73,21,4,,,,
46,down,DJ Khaled,POPSTAR (feat. Drake),29,10,10,94,2020-07-19,8,2020-09-20
47,down,Rod Wave,Letter from Houston,37,9,13,96,2020-08-16,96,2020-08-16
48,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,20,22,94,2020-05-31,13,2020-07-26
49,-,Someone You Loved,Someone You Loved,-,49,1,,,,
50,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,24,11,52,2020-08-30,37,2020-09-20
51,down,SZA,Hit Different (feat. Ty Dolla $ign),45,19,9,48,2020-09-13,48,2020-09-13
52,-,Tom MacDonald,No Lives Matter,-,52,1,,,,
53,down,Aidan Kane Munn,A Simple Tune,49,40,5,,,,
54,-,King Von,I Am What I Am (feat. Fivio Foreign),-,54,1,,,,
55,up,Keezy,Bop (Remix),95,1,36,91,2019-11-24,61,2019-12-15
56,down,Ashnikko,Daisy,42,42,9,77,2020-10-18,70,2020-10-25
57,up,The Neighbourhood,Sweater Weather,60,31,4,77,2021-01-10,63,2021-02-07
58,down,NLE Choppa,Bryson,35,35,2,,,,
59,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,13,18,17,2020-07-12,17,2020-07-12
60,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],53,35,9,23,2020-09-13,18,2020-10-18
61,down,Money Man,24 (feat. Lil Baby),47,45,3,,,,
62,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),50,3,6,76,2020-10-11,76,2020-10-11
63,down,Foogiano,MOLLY (BABY MAMA),55,44,9,,,,
64,up,CJ,Whoopty,90,2,2,51,2020-11-22,8,2021-01-24
65,down,Polo G,Martin & Gina,43,13,13,79,2020-05-24,79,2020-05-24
66,-,YG,FDT (feat. Nipsey Hussle),-,66,1,,,,
67,-,The Kid LAROI,ALWAYS DO,-,67,1,,,,
68,up,Lil Durk,When We Shoot,85,36,16,,,,
69,down,Toosii,Love Cycle,61,57,8,,,,
70,down,DJ Chose & Beatking,THICK,48,19,9,,,,
71,down,DaBaby,PRACTICE,54,34,6,,,,
72,down,Jack Harlow,Tyler Herro,39,19,3,51,2020-11-01,51,2020-11-01
73,-,YoungBoy Never Broke Again,Chopper City,-,57,1,,,,
74,up,YoungBoy Never Broke Again,Dead Trollz,77,33,5,,,,
75,up,Morgan Wallen,More than My Hometown,79,55,8,40,2020-04-26,40,2020-04-26
76,down,"Kane Brown, Swae Lee, Khalid",Be Like That,68,58,12,66,2020-09-13,61,2020-09-20
77,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),64,4,17,,,,
78,-,Ariana Grande,pov,-,37,1,34,2020-11-08,26,2020-11-22
79,down,Mulatto,Muwop (feat. Gucci Mane),66,26,14,,,,
80,-,Trae tha Truth,How It Go,-,48,2,,,,
81,down,K CAMP,What's on Your Mind (feat. Jacquees),80,56,5,,,,
82,up,Morgan Wallen,Cover Me Up,93,52,13,,,,
83,down,BLACKPINK,How You Like That,69,4,19,3,2020-07-05,3,2020-07-05
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,20,17,,,,
85,-,YoungBoy Never Broke Again,Toxic,-,56,1,,,,
86,down,Polo G,Epidemic,72,15,7,87,2020-10-04,87,2020-10-04
87,down,Rod Wave,Shooting Star,76,51,5,,,,
88,up,Lee Brice,One of Them Girls,94,86,5,61,2020-04-19,61,2020-04-19
89,down,NLE Choppa,Narrow Road (feat. Lil Baby),57,24,3,,,,
90,down,grandson,Blood // Water,89,86,2,,,,
91,up,AJR,Bang!,92,65,7,,,,
92,down,CG5,Show Yourself,58,58,4,,,,
93,down,21 Savage & Metro Boomin,Runnin,75,12,6,89,2020-10-04,19,2020-10-11
94,-,Giveon,LIKE I WANT YOU,-,54,1,,,,
95,-,Jelly Roll,Save Me,-,19,10,,,,
96,-,King Von,3 A.M.,-,96,1,,,,
97,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,50,1,,,,
98,down,YoungBoy Never Broke Again,All In,88,11,14,95,2020-09-20,95,2020-09-20
99,down,Foster the People,Pumped Up Kicks,86,83,5,,,,
