Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,2,1,7,,,,
2,up,Gayle,abcdefu,7,2,4,,,,
3,-,Jenesis,All I Want for Xmas,-,2,1,,,,
4,-,Juice WRLD,Burn,-,4,1,,,,
5,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",4,1,6,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,16,,,,
7,up,Adele,Strangers By Nature,8,1,8,,,,
8,-,YoungBoy Never Broke Again & Birdman,100 Rounds,-,8,1,,,,
9,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,2,,,,
10,up,Rod Wave,By Your Side,10,6,4,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,1,20,,,,
12,up,Wizkid,Essence (feat. Tems) [Mixed],15,5,20,,,,
13,down,SZA,I Hate U,12,10,2,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,30,76,2021-04-25,2,2021-05-02
15,-,Doja Cat,Need To Know,-,4,24,,,,
16,up,Farruko,$,16,6,10,,,,
17,up,Grupo Firme & Maluma,Cada Quien,23,17,2,,,,
18,-,Doja Cat,Woman,-,18,12,,,,
19,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,9,7,,,,
20,-,Walker Hayes,Fancy Like (Mixed),-,20,1,,,,
21,up,Smith Family,Family Prayer,26,21,2,,,,
22,down,YoungBoy Never Broke Again & Birdman,Black Ball,11,11,2,,,,
23,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,4,,,,
24,up,Glass Animals,Heat Waves,24,8,24,75,2021-02-28,71,2021-03-07
25,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,8,17,,,,
26,up,Sonny,This Christmas,28,11,4,,,,
27,down,MO3 & OG Bobby Billions,Outside,25,1,39,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),35,3,36,9,2021-04-18,1,2021-05-16
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,1,6,,,,
30,up,Drakeson,Happier Than Ever,51,30,3,,,,
31,up,42 Dugg,Maybach (feat. Future),36,24,25,,,,
32,-,Normani,Wild Side (feat. Cardi B),-,16,10,,,,
33,down,Nu Breed & Jesse Howard,Welcome to My House,30,27,35,,,,
34,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,18,1,,,,
35,up,Rod Wave,Street Runner,37,6,36,70,2021-03-21,68,2021-04-18
36,up,Polo G,Fortnight,84,36,2,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,37,8,,,,
38,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,49,19,12,,,,
39,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),45,4,33,77,2021-05-02,35,2021-05-09
40,up,Ed Sheeran,Shivers,48,21,12,,,,
41,up,Calibre 50,Si Te Pudiera Mentir,81,21,3,,,,
42,down,Paper Route Empire & Young Dolph,Talking to My Scale,40,36,6,,,,
43,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,12,,,,
44,up,Grupo Firme,Ya Supérame (En Vivo),47,11,19,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,3,37,6,2021-03-14,2,2021-05-09
46,down,Doja Cat & The Weeknd,You Right,39,39,21,,,,
47,-,Key Glock,Like Key,-,19,2,,,,
48,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),58,40,7,,,,
49,up,Gucci Vladislav,Doja Cat Streets,59,32,2,,,,
50,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,29,16,9,,,,
51,down,Young Dolph,100 Shots,33,33,2,,,,
52,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,52,1,,,,
53,-,Vicente Fernández,Por Tu Maldito Amor,-,53,1,,,,
54,up,Ariana Grande,Santa Tell Me,63,21,6,,,,
55,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,1,1,2,,,,
56,down,Marca MP,Ya Acabo,53,6,20,,,,
57,down,Moneybagg Yo,Scorpio,50,16,4,,,,
58,up,Steve Lacy,Dark Red,73,58,12,,,,
59,up,Money Man,Money Man Perry,61,11,14,,,,
60,up,FL Dusa,Dear God (feat. Kevin Gates),69,29,6,,,,
61,-,YoungBoy Never Broke Again & Birdman,How Ya Kno,-,61,1,,,,
62,-,NBA NoCap,Vaccine,-,8,14,,,,
63,-,YoungBoy Never Broke Again & Birdman,Young Stunna,-,63,1,,,,
64,up,Juice WRLD,Already Dead,74,44,4,,,,
65,-,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),-,65,1,,,,
66,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,66,1,,,,
67,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,67,1,,,,
68,up,Ivan Cornejo & Jhay Cortez,Está Dañada,70,54,3,,,,
69,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,56,2,,,,
70,down,Calibre 50,A La Antigüita (En Vivo),54,30,16,,,,
71,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,1,5,,,,
72,up,Daniel Caesar,Get You (feat. Kali Uchis),91,67,2,,,,
73,-,José Feliciano,Feliz Navidad (2019 Version),-,51,1,,,,
74,down,Young Dolph,Preach,67,27,5,,,,
75,up,Calum Scott,You Are the Reason,93,59,14,,,,
76,down,Yung Bleu & Kehlani,Beautiful Lies,46,46,2,,,,
77,-,Dwain G,God Love Me,-,50,1,,,,
78,down,Juice WRLD & Justin Bieber,Wandered To LA,14,14,2,,,,
79,-,YoungBoy Never Broke Again & Birdman,Achievements,-,79,1,,,,
80,-,French Montana & Doja Cat,Handstand (feat. Saweetie),-,80,1,,,,
81,-,Gary Barlow,It's The Most Wonderful Time Of The Year,-,63,1,,,,
82,up,Fuerza Regida,Descansando,83,39,8,,,,
83,up,J DEEN,She Knows,90,40,7,,,,
84,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,77,1,,,,
85,-,Juice WRLD,You Wouldn't Understand,-,85,1,,,,
86,-,Aventura & Bad Bunny,Volví,-,7,19,,,,
87,-,Jordan Davis,Buy Dirt (feat. Luke Bryan) [Acoustic],-,87,1,,,,
88,-,김해원 & 임주연,Silent Night,-,27,2,,,,
89,down,YoungBoy Never Broke Again,Life Support,65,6,13,,,,
90,up,Passenger,Let Her Go,96,66,13,,,,
91,-,YoungBoy Never Broke Again & Birdman,Stuck With Me,-,91,1,,,,
92,-,Bryson Tiller,Don't,-,62,8,,,,
93,-,Jim Jones & Migos,We Set The Trends,-,85,1,,,,
94,-,Chlöe,Have Mercy,-,5,11,,,,
95,down,Polo G,Bad Man (Smooth Criminal),78,9,5,,,,
