Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
2,up,Kodak Black,Super Gremlin,2,1,19,,,,
3,-,Gucci Mane,Publicity Stunt,-,3,1,,,,
4,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,3,11,,,,
5,down,Becky G. & KAROL G,MAMIII,4,2,4,,,,
6,down,Lil Durk,AHHH HA,3,3,3,,,,
7,up,Season of you,Season of you (ทุกฤดู),7,5,8,,,,
8,down,YoungBoy Never Broke Again,I Hate YoungBoy,6,6,2,,,,
9,up,Muni Long,Hrs and Hrs,9,4,8,,,,
10,up,Jessica Darrow,Surface Pressure,10,4,11,,,,
11,up,Glass Animals,Heat Waves,11,8,36,75,2021-02-28,71,2021-03-07
12,down,Los Lara,Fumando Mota,8,7,9,,,,
13,up,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,14,13,2,,,,
14,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,1,,,,
15,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",12,4,7,,,,
16,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,16,1,,,,
17,down,Gayle,abcdefu,13,2,16,,,,
18,-,The Game & Kanye West,Eazy,-,18,3,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,19,17,9,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,1,31,,,,
21,-,Machine Gun Kelly,ay!,-,21,1,,,,
22,up,Juice WRLD,Cigarettes,73,22,5,,,,
23,-,Maddy Music Beats,Easy On Me,-,15,4,,,,
24,up,Eden Muñoz,Chale,54,11,2,,,,
25,-,Lil Durk,Rumors,-,25,1,,,,
26,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),31,17,10,,,,
27,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),27,7,11,,,,
28,-,Farruko,$,-,6,18,,,,
29,up,Wizkid,Essence (feat. Tems) [Mixed],30,5,32,,,,
30,down,Gunna & Future,pushin P (feat. Young Thug),23,11,6,,,,
31,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,9,19,,,,
32,-,King Von,Too Real,-,32,1,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,8,26,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,35,16,8,,,,
35,down,MO3 & OG Bobby Billions,Outside,32,1,51,,,,
36,-,King Von,Evil Twins,-,36,1,,,,
37,up,Doja Cat,Need To Know,40,4,31,,,,
38,down,50 Cent,In Da Club,24,14,12,,,,
39,up,Тото,Aha,41,8,11,,,,
40,up,Walker Hayes,Fancy Like,43,7,30,,,,
41,down,42 Dugg,Maybach (feat. Future),38,27,12,,,,
42,down,Ed Sheeran,Bad Habits (Mixed),37,15,7,,,,
43,-,Blu Music,Doja Cat Woman,-,31,4,,,,
44,-,Tom MacDonald & Adam Calhoun,Soldier,-,44,1,,,,
45,down,Sebastián Yatra,Dos Oruguitas,34,12,9,,,,
46,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,28,3,5,,,,
47,down,Los Gemelos De Sinaloa,Andamos Mejor,42,20,5,,,,
48,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),44,4,43,77,2021-05-02,35,2021-05-09
49,down,Christian Nodal,Ya No Somos Ni Seremos,33,11,3,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),45,3,47,9,2021-04-18,1,2021-05-16
51,down,TRADE L,I Hate U (feat. JAMIE),49,16,10,,,,
52,down,Rod Wave,Cold December,50,6,8,,,,
53,down,Calibre 50,Si Te Pudiera Mentir,46,21,15,,,,
54,down,Alligator Nail,See You Later Alligator,52,13,4,,,,
55,-,I Call Fives,At Your Funeral,-,55,1,,,,
56,-,Kodak Black,TRACK 5,-,56,1,,,,
57,down,Rod Wave,By Your Side,56,6,16,,,,
58,up,Ari Lennox,Pressure,58,57,4,,,,
59,up,Nija,Beautiful Lies,61,50,7,,,,
60,-,King Von,Trust Nothing (feat. Moneybagg Yo),-,60,1,,,,
61,-,MKELLS,Smoke and Drive,-,61,1,,,,
62,down,YoungBoy Never Broke Again,Fish Scale,59,5,9,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,8,12,,,,
64,-,Kanye West,Hurricane,-,20,4,,,,
65,down,Eminem,The Real Slim Shady,60,44,7,,,,
66,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,37,20,,,,
67,up,SiM,The Rumbling,76,67,3,,,,
68,-,Eagles,Hotel California,-,68,4,,,,
69,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,69,1,,,,
70,down,YoungBoy Never Broke Again & Birdman,Black Ball,63,11,14,,,,
71,down,No Savage,Mood Switch (feat. Shy Glizzy),57,8,7,,,,
72,up,Moneybagg Yo,Scorpio (Mixed),75,59,9,,,,
73,-,King Von,Facetime (feat. G Herbo),-,73,1,,,,
74,up,Journey,Don't Stop Believin',83,56,12,,,,
75,up,National Radio Station,Have You Ever Seen the Rain,91,50,3,,,,
76,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,70,58,3,,,,
77,up,Latto,Big Energy,92,33,2,,,,
78,-,King Von,War,-,78,1,,,,
79,down,Dove Cameron,Boyfriend,65,52,2,,,,
80,-,Or3o,Turn It Down,-,71,1,,,,
81,down,Jack Harlow,Nail Tech,51,7,3,,,,
82,up,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),97,62,3,,,,
83,-,The Cheapers,S******e,-,67,2,,,,
84,down,Feysal Band,All for Us,71,71,5,,,,
85,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,22,6,,,,
86,-,Darius Rucker,Wagon Wheel,-,71,21,,,,
87,up,Chill Bill,Lullaby 3: Arps for Zee,96,75,6,,,,
88,-,Yeat,Monëy so big,-,80,1,,,,
89,down,Fall Out Boy,Centuries,79,79,4,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),84,73,8,,,,
91,up,Sia,Unstoppable,95,61,2,81,2019-11-10,81,2019-11-10
92,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,47,1,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,1,18,,,,
94,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",74,69,8,,,,
95,-,Labrinth,Mount Everest,-,95,1,,,,
96,-,King Von & 21 Savage,Don't Play That,-,14,4,,,,
97,-,Let Me Love You,Let Me Love You,-,67,9,,,,
98,down,Paper Route Empire & Young Dolph,Talking to My Scale,81,36,18,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,33,4,,,,
100,-,Samuel Kim,Something In the Way,-,49,1,,,,
