Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
2,up,Kodak Black,Super Gremlin,2,1,26,,,,
3,-,KAROL G,PROVENZA,-,3,1,,,,
4,-,Jessica Darrow,Surface Pressure,-,4,17,,,,
5,up,Harry Styles,As It Was,11,4,5,,,,
6,up,Jack Harlow,First Class,6,4,3,,,,
7,up,Lil Baby,In A Minute,7,3,3,,,,
8,-,Joana Santos,Mamiii,-,7,1,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),10,8,2,,,,
10,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),5,2,4,,,,
11,down,Lil Baby,Right On,9,6,3,,,,
12,up,Glass Animals,Heat Waves,14,8,43,75,2021-02-28,71,2021-03-07
13,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,13,1,,,,
14,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,12,3,18,,,,
15,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),4,4,2,,,,
16,down,Yahritza,Soy El Único,13,3,5,,,,
17,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,6,6,,,,
18,-,The Kid LAROI,Thousand Miles,-,18,1,,,,
19,-,Lege-Cy,Plan B,-,19,1,,,,
20,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,9,,,,
21,down,Lil Durk,AHHH HA,18,3,10,,,,
22,down,Lil Durk,What Happened To Virgil (feat. Gunna),15,7,7,,,,
23,down,Eden Muñoz,Chale,21,11,9,,,,
24,-,Misión,Danzamos (En Vivo),-,24,1,,,,
25,up,Dax,Dear Alcohol,26,25,6,,,,
26,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),37,7,18,,,,
27,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),28,17,17,,,,
28,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,16,15,,,,
29,up,SleazyWorld Go,Sleazy Flow,29,21,3,,,,
30,down,Los Lara,Fumando Mota,25,7,16,,,,
31,up,Wizkid,Essence (feat. Tems) [Mixed],31,5,39,,,,
32,down,YoungBoy Never Broke Again,I Hate YoungBoy,30,6,9,,,,
33,-,Emily Brooke,Easy on Me,-,33,1,,,,
34,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,34,1,,,,
35,up,Calibre 50,Si Te Pudiera Mentir,42,21,22,,,,
36,up,Farruko,$,36,6,21,,,,
37,up,Blu Music,Doja Cat Woman,43,31,11,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,38,1,38,,,,
39,-,Ed Sheeran,2step (feat. Ellinoora),-,39,1,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,9,26,,,,
41,up,Gayle,abcdefu,41,2,23,,,,
42,-,The Royal Foundry,Wakeup Wakeup,-,42,1,,,,
43,-,Doja Cat,Need To Know,-,4,32,,,,
44,up,42 Dugg,Maybach (feat. Future),45,27,17,,,,
45,-,Walker Hayes,Fancy Like,-,7,32,,,,
46,down,Gucci Mane,Serial Killers,24,24,2,,,,
47,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,47,47,8,,,,
48,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,8,29,,,,
49,up,Christian Nodal,Ya No Somos Ni Seremos,49,11,10,,,,
50,down,Anitta,Envolver,48,36,7,,,,
51,up,Gunna,Banking On Me,67,51,6,,,,
52,up,Drakeson,Happier Than Ever,63,30,6,,,,
53,-,Nancy Wilson,All of You (Remastered),-,53,1,,,,
54,-,Journey,Don't Stop Believin' (Live),-,54,1,,,,
55,-,Ruth B.,Dandelions,-,55,1,,,,
56,down,Yahritza Y Su Esencia,Esta Noche,32,32,2,,,,
57,-,Shakira & Rauw Alejandro,Te Felicito,-,7,1,,,,
58,down,6ix9ine,GINÉ,3,3,2,,,,
59,up,Latto,Big Energy,64,33,9,,,,
60,down,50 Cent,In Da Club,57,14,19,,,,
61,-,BTS,Butter,-,1,23,,,,
62,down,Morgan Wallen,Don't Think Jesus,20,20,2,,,,
63,-,The Bob Thompson Band,The Swamp Stomp,-,63,1,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,8,19,,,,
65,-,Jonny Trunk,Fuddy Duddy,-,65,1,,,,
66,-,"Summer Walker, SZA & Cardi B",No Love (Mixed),-,66,1,,,,
67,-,Coco Quinn,Beautiful Lies,-,67,1,,,,
68,-,Cody Johnson,'Til You Can't,-,61,1,,,,
69,-,Fireboy DML & Ed Sheeran,Peru,-,66,1,,,,
70,up,Dove Cameron,Boyfriend,70,52,5,,,,
71,down,Lil Durk,Rumors,58,25,4,,,,
72,-,WILLOW,Wait a Minute!,-,72,1,,,,
73,-,42 Dugg & EST Gee,Thump Shit,-,73,1,,,,
74,-,Olivia Rodrigo,drivers license,-,1,29,1,2021-01-17,1,2021-01-17
75,down,King George,Keep On Rollin,74,73,5,,,,
76,-,Los Gemelos De Sinaloa,Si Me Ven,-,76,1,,,,
77,-,Pepito Ross,Hotel California,-,77,1,,,,
78,-,Peso Pluma & Raul Vega,El Belicón,-,55,1,,,,
79,-,Harper & Rowe,You and Me (Me and You),-,78,1,,,,
80,-,Pooh Shiesty,TRACK 12,-,19,11,,,,
81,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,11,,,,
82,-,Ari Lennox,Pressure,-,57,8,,,,
83,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,83,1,,,,
84,-,Gunna & Future,pushin P (feat. Young Thug),-,8,4,,,,
85,down,Coi Leray & Nicki Minaj,Blick Blick,66,53,3,,,,
86,down,YoungBoy Never Broke Again,I Got The Bag,75,22,5,,,,
87,-,Donell Jones,U Know What's Up (Album Version),-,87,1,,,,
88,down,Rod Wave,Cold December,72,6,15,,,,
89,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,84,75,6,,,,
90,-,La Maquinaria Norteña,Todo Es Diferente,-,63,1,,,,
91,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,19,18,,,,
92,down,Doja Cat,Ain't Shit,79,10,19,,,,
93,down,Yeat,Monëy so big,87,80,7,,,,
94,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,14,4,,,,
95,down,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),93,67,12,,,,
96,down,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",52,8,4,,,,
97,-,Fall Out Boy,Centuries,-,79,7,,,,
98,-,Gorillaz,Feel Good Inc.,-,81,1,,,,
99,down,3 Doors Down,Kryptonite,95,59,5,,,,
100,down,Eminem,The Real Slim Shady,94,44,14,,,,
