Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,9,1,7,79,2019-11-17,1,2020-12-13
2,down,Keezy,Bop (Remix),1,1,6,91,2019-11-24,61,2019-12-15
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,8,7,2019-10-06,7,2019-10-06
4,down,Mustard,Ballin’ (feat. Roddy Ricch),2,2,8,93,2019-11-10,19,2020-01-12
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,1,8,25,2019-10-13,16,2019-12-15
6,down,King Mane,Lil Baby Woah,5,2,7,,,,
7,up,Arizona Zervas,ROXANNE,8,7,7,14,2019-11-24,4,2019-12-22
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,33,1,3,90,2020-01-12,36,2020-03-15
9,up,YNW Melly,Suicidal,22,4,5,97,2019-12-01,25,2020-02-02
10,up,Chris Brown,No Guidance (feat. Drake),14,3,8,34,2019-10-06,34,2019-10-06
11,up,Unknown,The Beginning of All,12,6,5,66,2019-12-08,45,2019-12-15
12,up,Tones and I,Dance Monkey,15,3,8,6,2019-10-06,1,2019-11-10
13,up,Rod Wave,Heart On Ice,19,6,8,,,,
14,up,YoungBoy Never Broke Again,Pick from Pain,17,14,2,,,,
15,up,Lewis Swift,Wait for You,18,7,8,85,2019-10-06,68,2019-10-13
16,up,Chris Brown,Heat (feat. Gunna),25,16,8,,,,
17,down,Billie Eilish,everything i wanted,16,7,6,53,2019-11-17,3,2019-11-24
18,-,Rod Wave,Dark Conversations,-,18,1,,,,
19,-,Camila Cabello,My Oh My (feat. DaBaby),-,19,1,52,2019-12-15,22,2020-02-02
20,up,YoungBoy Never Broke Again,Lonely Child,27,5,8,96,2019-11-10,82,2019-11-17
21,up,The Temptations,Silent Night,77,21,2,,,,
22,up,"Quality Control, Lil Baby & DaBaby",Baby,31,11,8,88,2019-11-10,78,2019-11-17
23,up,Future,Last Name (feat. Lil Durk),28,13,6,,,,
24,down,NLE Choppa,Famous Hoes,13,13,3,,,,
25,up,Lil Nas X,Panini,35,1,8,12,2019-10-06,12,2019-10-06
26,up,Lil Tecca,Ransom,30,6,8,16,2019-10-06,16,2019-10-06
27,down,Rickjoeallan,Trooper World,11,5,3,,,,
28,down,Juice WRLD,Robbery,20,20,3,33,2019-12-15,33,2019-12-15
29,down,Rod Wave,Cuban Links (feat. Kevin Gates),10,4,7,,,,
30,up,Wham!,Last Christmas,49,30,4,70,2019-12-22,53,2019-12-29
31,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),6,6,2,90,2020-03-15,90,2020-03-15
32,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],21,6,8,28,2019-11-10,28,2019-11-10
33,up,Billie Eilish,bad guy,48,17,8,5,2019-10-06,5,2019-10-06
34,down,Shawn Mendes & Camila Cabello,Señorita,32,8,8,1,2019-10-06,1,2019-10-06
35,-,Juiced,Life Is a Vibe,-,35,1,,,,
36,down,Post Malone,Circles,26,13,8,2,2019-10-06,2,2019-10-06
37,up,Karmelo Kantrilo,Many Rains,43,10,8,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,36,2,8,35,2019-10-06,2,2019-10-13
39,up,H.E.R.,Slide (feat. YG),72,17,8,,,,
40,down,Rauw Alejandro & Farruko,Fantasías,23,23,7,92,2019-10-13,19,2019-12-08
41,up,The Weeknd,Heartless,57,6,5,22,2019-12-01,5,2019-12-08
42,up,KAROL G & Nicki Minaj,Tusa,44,9,7,29,2019-11-17,5,2020-02-02
43,up,Lizzo,Truth Hurts,45,7,8,15,2019-10-06,15,2019-10-06
44,-,DaBaby,Suge,-,30,5,,,,
45,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),29,22,8,79,2019-11-10,77,2019-11-17
46,down,YoungBoy Never Broke Again,Dirty Iyanna,4,4,2,,,,
47,-,Mapache,Face Is Blue,-,28,5,,,,
48,down,Maroon 5,Memories,24,13,8,36,2019-10-06,2,2019-11-17
49,down,Trevor Daniel,Falling,40,16,6,61,2019-11-24,14,2020-01-05
50,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",64,50,4,,,,
51,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),74,51,3,,,,
52,down,Smooth As Trillno,Need for Two,47,12,8,,,,
53,up,Daddy Yankee,Que Tire pa Lante,95,23,8,97,2019-10-20,11,2019-11-03
54,-,Drake,War,-,18,1,89,2020-05-03,65,2020-05-10
55,-,Tyga,Ayy Macarena,-,55,1,60,2019-12-29,60,2019-12-29
56,up,YNW Melly,223's (feat. 9lokknine),58,13,8,98,2019-10-06,54,2019-11-10
57,up,Ariana Grande,Santa Tell Me,90,21,3,,,,
58,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,39,8,85,2019-10-13,73,2019-11-03
59,-,"Lunay, Ozuna & Anuel AA",Aventura,-,59,1,70,2019-11-24,62,2019-12-29
60,down,Lil Tjay,F.N,55,17,8,,,,
61,down,Don Toliver,No Idea,51,30,4,95,2019-12-08,26,2020-01-12
62,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,24,6,3,2019-10-06,3,2019-10-06
63,down,"Tainy, Anuel AA & Ozuna",Adicto,54,9,8,9,2019-10-06,9,2019-10-06
64,up,The Angel Boy,What Did You Love Me for?,73,64,5,,,,
65,down,JayDaYoungan,23 Island,63,48,8,,,,
66,-,YK Osiris,Freaky Dancer (feat. DaBaby),-,66,1,,,,
67,-,Chris Brown,This Christmas (Main Version),-,36,1,,,,
68,up,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,92,56,2,,,,
69,down,Juice WRLD,Lean Wit Me,37,37,3,,,,
70,up,Moneybagg Yo & Megan Thee Stallion,All Dat,76,4,8,,,,
71,-,Blanco Brown,The Git Up,-,20,5,47,2019-10-27,47,2019-10-27
72,down,Ellie Goulding & Juice WRLD,Hate Me,50,41,8,69,2019-10-27,47,2019-12-15
73,down,blackbear,hot girl bummer,59,33,8,75,2019-10-06,24,2019-11-10
74,down,Ant Saunders,Yellow Hearts,53,41,7,46,2019-11-10,46,2019-11-10
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,59,4,99,2020-01-12,49,2020-06-21
76,down,Doja Cat & Tyga,Juicy,65,40,8,,,,
77,up,Pentatonix,Hallelujah,82,52,2,65,2019-12-22,51,2019-12-29
78,up,Rod Wave,Dark Clouds,79,29,5,,,,
79,-,Yo Gotti,Weekend (feat. Moneybagg Yo),-,54,1,,,,
80,up,Rod Wave,Green Light,88,44,2,,,,
81,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),46,46,5,65,2019-12-08,65,2019-12-08
82,down,Bad Bunny,Vete,62,21,5,55,2019-11-24,12,2019-12-01
83,down,Old Dominion,One Man Band,69,38,8,52,2019-10-06,49,2019-10-27
84,-,José Feliciano,Feliz Navidad,-,84,1,,,,
85,-,Bad Bunny & Tainy,Callaita,-,39,3,28,2019-10-06,23,2019-10-20
86,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,86,1,,,,
87,-,Saweetie,My Type,-,40,5,,,,
88,down,Selena Gomez,Lose You to Love Me,42,1,8,53,2019-10-27,2,2019-11-03
89,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),78,34,8,69,2019-10-06,53,2019-12-29
90,-,Ariana Grande,7 rings,-,86,2,58,2019-10-06,51,2020-01-05
91,down,Kaash Paige,Love Songs,75,67,6,,,,
92,down,YoungBoy Never Broke Again,Self Control,85,19,8,99,2019-11-10,99,2019-11-10
93,down,YoungBoy Never Broke Again,In Control,83,9,8,,,,
94,-,Polo G,Pop Out (feat. Lil Tjay),-,36,2,,,,
95,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,95,1,90,2019-11-24,42,2019-12-01
96,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You),-,96,1,,,,
97,down,K. Michelle,The Rain,84,49,6,,,,
98,-,"Tyler, The Creator",BEST INTEREST,-,98,1,,,,
