Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,2,,,,
2,-,Hannes,Snooze,-,2,2,,,,
3,down,1kteezy,Favorite Song (Remix),2,2,2,,,,
4,-,Miley Cyrus,Used To Be Young,-,4,1,,,,
5,up,Doja Cat,Paint The Town Red,13,1,4,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),6,2,16,,,,
7,down,KAROL G & Peso Pluma,QLONA,4,4,3,,,,
8,up,Lala Tamar,A Lala Ya Lalla,8,3,4,,,,
9,down,Morgan Wallen,Last Night,7,3,31,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,3,1,3,,,,
11,-,Selena Gomez,Single Soon,-,11,1,,,,
12,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),9,2,23,,,,
13,down,BrownieTheArtist,Lady Gaga,12,7,5,,,,
14,down,La Bruja Salguero,Ella Baila Sola,10,1,16,,,,
15,down,Peso Pluma,RUBICON,11,9,10,,,,
16,-,Oliver Anthony Music,I Want To Go Home (live),-,16,1,,,,
17,-,Gunna,fukumean,-,10,5,,,,
18,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,19,8,22,,,,
19,-,Rema,Calm Down (Mixed),-,19,1,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,6,4,,,,
21,up,Rylo Rodriguez,Thang For You (feat. NoCap),24,19,9,,,,
22,up,Zach Bryan,Something in the Orange,25,20,43,,,,
23,down,Latto,Put It On Da Floor Again (feat. Cardi B),21,2,14,,,,
24,down,The Wilkinsons,Fast Car,22,22,6,,,,
25,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),23,11,15,,,,
26,up,Carin Leon,Primera Cita,28,22,2,,,,
27,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,4,4,,,,
28,down,Jason Aldean,Try That In A Small Town,18,1,7,,,,
29,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),26,22,6,,,,
30,-,Anıl,Deli Deli,-,30,1,,,,
31,up,Dua Lipa,Dance The Night,32,31,6,,,,
32,up,KAROL G,AMARGURA,33,30,13,,,,
33,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,34,28,14,,,,
34,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,34,1,,,,
35,up,Hope Rising Worship,Good Good God,71,9,2,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,27,2,20,,,,
37,down,Rod Wave,Call Your Friends,5,5,2,,,,
38,down,Peso Pluma,TULUM (feat. Grupo Frontera),35,15,8,,,,
39,down,Lil Durk,Fuck U Thought,16,16,2,,,,
40,down,Peso Pluma,NUEVA VIDA,38,33,10,,,,
41,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,5,,,,
42,up,FIFTY FIFTY,Cupid,45,6,24,,,,
43,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,33,9,,,,
44,down,Fuerza Regida,Sabor Fresa,36,6,10,,,,
45,up,Jelly Roll,NEED A FAVOR,47,35,14,,,,
46,down,Unknown,What Was I Made For?,39,28,7,,,,
47,down,Los Ronaldos,Por las Noches,40,6,26,,,,
48,down,Hoody Kidd,Tim Tam,42,9,11,,,,
49,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),49,18,4,,,,
50,down,Peso Pluma,Bye,43,13,14,,,,
51,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,23,1,,,,
52,down,Agu,Enjoy,37,21,8,,,,
53,-,Screechie Dan,Ghetto Girls,-,53,1,,,,
54,down,Lady Diana T,Make It Up,50,2,9,,,,
55,down,Rylo Rodriguez,Equal Dirt,51,22,7,,,,
56,up,Jung Kook & Latto,Seven (Instrumental),56,2,7,,,,
57,down,YoungBoy Never Broke Again,Bitch Let's Do It,53,13,16,,,,
58,-,$uicideboy$,Not Even Ghosts Are This Empty,-,58,1,,,,
59,up,Tfresh David,David Kushner Daylight,66,47,10,,,,
60,up,Quavo & Future,Turn Yo Clic Up,60,42,7,,,,
61,down,Panter Bélico,La 701,57,27,8,,,,
62,down,Bailey Zimmerman,Religiously,61,61,4,,,,
63,up,テイラー・スウィフト,Blank Space,65,10,15,,,,
64,down,Polo G,Barely Holdin' On,29,29,2,,,,
65,up,Loco,Moonlight: In the moonlit city,73,62,15,,,,
66,down,Taylor Swift,Cruel Summer,54,41,5,,,,
67,down,Eden Muñoz & Junior H,Abcdario,64,52,16,,,,
68,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,1,,,,
69,up,Feid & Young Miko,Classy 101,75,66,13,,,,
70,down,Ryan Gosling,I’m Just Ken,52,52,2,,,,
71,-,Código FN & Gabito Ballesteros,Mood Malandro,-,71,1,,,,
72,up,Rihanna,Diamonds,79,25,14,,,,
73,up,Evanescence,Bring Me To Life,76,72,11,,,,
74,up,Sexyy Red,SkeeYee,80,60,8,,,,
75,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,4,1,,,,
76,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",77,9,14,,,,
77,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,77,1,,,,
78,down,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),74,31,8,,,,
79,up,Lloyd,You (feat. Lil Wayne),97,79,3,,,,
80,down,KAROL G,S91,58,11,7,,,,
81,up,El Alfa & Peso Pluma,PLEBADA,84,10,12,,,,
82,up,NewJeans,Super Shy,86,8,8,,,,
83,-,Odetari & 6arelyhuman,GMFU,-,83,2,,,,
84,up,Coldplay,Viva La Vida,87,84,4,,,,
85,up,Moneybagg Yo,F My BM,88,55,9,,,,
86,-,Kissin' Black,Lena Luna,-,86,1,,,,
87,-,Lil Pump,Life Like Me,-,87,1,,,,
88,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,33,1,,,,
89,down,Sexyy Red & Tay Keith,Pound Town (Slowed Down),83,43,13,,,,
90,up,江鹤川,失望,95,90,3,,,,
91,up,4 Non Blondes,What's Up?,99,77,9,,,,
92,up,Bad Bunny,WHERE SHE GOES,92,12,15,,,,
93,down,Oliver Anthony Music,Aint Gotta Dollar,55,55,2,,,,
94,down,Olivia Rodrigo,bad idea right?,69,13,3,,,,
95,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),70,55,4,,,,
96,-,Morgan Wallen,Cowgirls (feat. Ernest),-,52,17,,,,
97,down,Offset & Cardi B,JEALOUSY,85,3,5,,,,
98,down,Zoren,Steal the Show,81,65,4,,,,
99,down,Disturbed,The Sound of Silence,96,69,4,,,,
100,-,Los Primos MX,Mi Bello Ángel,-,97,2,,,,
