Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,51,86,2020-01-12,6,2020-01-19
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),37,2,9,73,2021-01-10,32,2021-02-28
3,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
4,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
5,down,CJ,Whoopty,2,2,10,51,2020-11-22,8,2021-01-24
6,-,Yung Bleu,You're Mines Still,-,3,1,,,,
7,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,3,2,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,26,74,2020-07-05,5,2020-07-12
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,21,80,2020-08-09,1,2020-08-16
10,down,Megan Thee Stallion,TRACK 13,5,1,7,,,,
11,up,Lil Baby,On Me,11,3,5,24,2020-12-13,24,2020-12-13
12,down,Bad Bunny & Jhay Cortez,Dakiti,6,3,10,3,2020-11-08,1,2020-11-15
13,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],7,3,10,97,2020-10-25,92,2020-11-01
14,down,Ariana Grande,34+35,10,1,9,64,2020-11-01,7,2020-12-13
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,25,79,2020-04-19,1,2020-07-05
16,down,KAROL G,BICHOTA,14,12,11,95,2020-11-01,4,2021-01-03
17,up,24kGoldn,Mood (feat. iann dior),21,9,20,33,2020-08-23,1,2020-10-11
18,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),16,7,14,,,,
19,down,BRS Kash,Throat Baby (Go Baby),17,5,17,,,,
20,down,Lil Baby & 42 Dugg,We Paid,18,3,35,90,2020-05-10,19,2020-07-05
21,down,Lil Durk,Backdoor,12,12,3,97,2020-12-27,75,2021-01-03
22,down,King Von,Took Her to the O,19,8,11,,,,
23,-,Harry Styles,Treat People With Kindness,-,23,1,,,,
24,up,MO3 & Kevin Gates,Broken Love,24,21,12,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,2,20,78,2020-08-16,3,2020-08-23
26,up,Ariana Grande,positions,26,1,11,77,2020-10-25,1,2020-11-01
27,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,3,23,94,2020-08-02,94,2020-08-02
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,5,9,54,2020-07-12,6,2020-08-09
29,up,SZA,Hit Different (feat. Ty Dolla $ign),41,19,17,48,2020-09-13,48,2020-09-13
30,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,4,13,28,2020-10-11,28,2020-10-11
31,down,Lil Nas X,HOLIDAY,20,3,8,68,2020-11-22,35,2020-12-06
32,down,King Von,Crazy Story,31,6,9,,,,
33,up,The Neighbourhood,Sweater Weather,38,31,12,77,2021-01-10,63,2021-02-07
34,down,El Fantasma & Los Dos Carnales,C****n y Vago,29,18,22,96,2020-11-01,24,2021-02-14
35,down,Maluma,Hawái,34,17,19,63,2020-08-09,2,2020-09-20
36,down,Pop Smoke,What You Know Bout Love,28,28,3,,,,
37,down,YoungBoy Never Broke Again,Ain't Easy,27,4,4,,,,
38,down,Juice WRLD,Wishing Well,35,5,25,13,2020-07-19,13,2020-07-19
39,up,BTS,Dynamite,43,2,18,96,2020-08-23,2,2020-08-30
40,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,39,4,,,,
41,-,Bad Bunny,BOOKER T,-,41,1,48,2020-12-06,48,2020-12-06
42,down,YoungBoy Never Broke Again,Green Dot,40,39,2,,,,
43,up,21 Savage,a lot,62,40,2,,,,
44,up,Foogiano,MOLLY (BABY MAMA),46,44,14,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,23,20,61,2020-08-23,8,2020-10-04
46,up,YoungBoy Never Broke Again,How I Been,49,31,4,,,,
47,up,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],54,46,5,,,,
48,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],36,24,3,,,,
49,down,Lil Durk & King Von,Still Trappin',48,19,2,90,2020-12-27,31,2021-01-03
50,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),44,4,37,71,2020-03-29,67,2020-06-28
51,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),50,50,3,,,,
52,down,King Von,All These N****s (feat. Lil Durk),51,21,9,,,,
53,up,James Arthur,Train Wreck,57,36,13,,,,
54,down,Eminem,Gnat,23,3,3,53,2020-12-27,53,2020-12-27
55,up,J. Cole,No Role Modelz,61,54,13,,,,
56,down,Sia,Snowman,47,29,4,57,2020-12-20,11,2020-12-27
57,up,H.E.R.,Damage,66,33,4,,,,
58,-,Ciara Macdonald,Ciara,-,29,1,,,,
59,down,Billie Eilish,Therefore I Am,53,2,8,97,2020-11-15,4,2020-11-22
60,up,Mother Mother,Hay Loft,89,60,2,,,,
61,down,K CAMP,What's on Your Mind (feat. Jacquees),56,56,13,,,,
62,down,Toosii & Summer Walker,Love Cycle,58,58,3,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,16,2,93,2020-10-25,3,2021-05-16
64,up,Giveon,LIKE I WANT YOU,83,54,5,,,,
65,up,AJR,Bang!,88,65,13,,,,
66,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),81,57,5,,,,
67,up,Ashnikko,Daisy,68,42,17,77,2020-10-18,70,2020-10-25
68,-,DDG,Moonwalking in Calabasas,-,43,4,,,,
69,up,Morray,Quicksand,85,17,4,,,,
70,up,Jelly Roll,Save Me,79,19,17,,,,
71,-,DKE AUTHOR,Too Late (feat. Kevo Muney),-,71,1,,,,
72,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,59,9,8,44,2020-11-22,7,2020-12-27
73,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,73,1,,,,
74,down,MO3,Everybody (feat. Boosie Badazz) [Remix],69,69,4,,,,
75,up,Michael Jackson,Billie Jean,77,28,6,,,,
76,down,The Kid LAROI,WITHOUT YOU,73,45,5,32,2020-12-13,12,2021-02-28
77,down,Morgan Wallen,More than My Hometown,75,55,16,40,2020-04-26,40,2020-04-26
78,down,Black Eyed Peas & Shakira,GIRL LIKE ME,72,13,5,47,2020-12-13,47,2020-12-13
79,up,Fleetwood Mac,Dreams (Live),86,13,12,,,,
80,-,Dua Lipa,Don't Start Now,-,25,23,19,2019-11-03,3,2020-01-05
81,down,Luke Combs,Forever After All,80,7,11,20,2020-11-01,20,2020-11-01
82,up,Morgan Wallen,Cover Me Up,94,52,20,,,,
83,up,Justin Morales,Desde Morro,84,54,3,,,,
84,up,Lil Durk,All Love,87,84,2,,,,
85,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,14,83,2020-09-20,4,2020-09-27
86,-,Myke Towers & Juhn,Bandido,-,22,1,40,2021-01-03,6,2021-02-28
87,down,YoungBoy Never Broke Again,Around,70,32,9,,,,
88,-,Rauw Alejandro & Anuel AA,Reloj,-,87,1,100,2020-11-22,32,2021-01-17
89,-,Gwen Stefani,Let Me Reintroduce Myself,-,89,1,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,18,17,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,6,10,6,2020-10-25,6,2020-10-25
92,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,96,10,5,6,2020-12-06,6,2020-12-06
93,-,Luke Combs,Better Together,-,75,1,60,2019-11-10,36,2019-11-17
94,down,Meek Mill,Pain Away (feat. Lil Durk),78,18,7,99,2020-11-29,99,2020-11-29
95,-,Uncle Murda,Rap Up 2019,-,95,1,,,,
96,down,Future & Lil Uzi Vert,That's It,92,19,7,,,,
97,-,Foster the People,Pumped Up Kicks,-,83,8,,,,
