Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
2,up,Christ Mass,Lamo Gene,8,2,5,,,,
3,up,Jack Harlow,Lovin On Me,6,2,4,,,,
4,-,SZA,Snooze,-,2,32,,,,
5,-,waveform*,Favorite Song,-,1,6,,,,
6,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,5,4,18,,,,
7,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,5,,,,
8,down,Rod Wave,Great Gatsby,4,3,12,,,,
9,down,Maluma & Carin Leon,Según Quién,7,5,13,,,,
10,down,Shania Twain,Waiter! Bring Me Water! (Green),9,7,9,,,,
11,up,Morgan Wallen,Last Night,12,3,45,,,,
12,down,Hope Rising Worship,Good Good God,11,9,16,,,,
13,up,Doja Cat,Paint The Town Red,14,1,18,,,,
14,-,Chief Keef,Harley Quinn,-,10,3,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,2,37,,,,
16,up,Doja Cat,Agora Hills,17,15,6,,,,
17,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,8,36,,,,
18,up,La Bruja Salguero,Ella Baila Sola,18,1,25,,,,
19,down,J-Dizzo & Repatua,First Person Shooter,10,2,4,,,,
20,up,Xavi,La Víctima,54,3,6,,,,
21,-,BrownieTheArtist,Lady Gaga,-,7,9,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),19,2,30,,,,
23,-,The Pollo Brothers,El Rollo Del Pollo Pollo,-,23,1,,,,
24,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,16,,,,
25,up,José Feliciano,Feliz Navidad,46,5,7,,,,
26,down,Jessie Murph & Jelly Roll,Wild Ones,24,8,9,,,,
27,down,Lala Tamar,A Lala Ya Lalla,25,3,18,,,,
28,down,Get Up & Go,Rubicon,23,23,2,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,27,19,20,,,,
30,up,Ariana Grande,Santa Tell Me,48,21,16,,,,
31,-,Eminem,Godzilla (feat. Juice WRLD),-,2,29,69,2020-01-26,38,2020-03-15
32,up,UNRJ,Beginning to look like christmas (Smooth Jazz),38,26,3,,,,
33,up,Xtreme,Lloro y Lloro,35,25,9,,,,
34,up,Bobby Helms,Jingle Bell Rock (Single Version),57,24,7,56,2019-12-22,19,2020-12-27
35,up,Teddy Swims,Lose Control,47,4,3,,,,
36,down,KAROL G & Peso Pluma,QLONA,28,4,17,,,,
37,up,Kelly Clarkson,Underneath the Tree,51,29,10,77,2019-12-22,16,2020-12-27
38,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,23,12,,,,
39,down,Grupo Frontera & Bad Bunny,un x100to,30,2,34,,,,
40,up,Carin Leon,La Primera Cita,40,19,19,,,,
41,-,Secret Milk Store,Let It Go,-,41,1,,,,
42,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",33,4,15,,,,
43,down,Rod Wave,Turks & Caicos,34,31,12,,,,
44,up,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),44,7,13,,,,
45,down,Peso Pluma,NUEVA VIDA,41,33,24,,,,
46,-,Chris Capaldi,The Man,-,34,1,,,,
47,down,テイラー・スウィフト,Blank Space,37,10,27,,,,
48,-,Montana Barries,Novo,-,16,7,,,,
49,-,Victoria Monét,On My Mama,-,32,7,,,,
50,down,Bad Bunny,MONACO,36,1,8,,,,
51,-,Eminem,The Real Slim Shady,-,44,21,,,,
52,up,KAROL G,MI EX TENÍA RAZÓN,53,1,16,,,,
53,up,Peso Pluma & Tito Double P,LA PEOPLE,58,53,5,,,,
54,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,38,2,,,,
55,up,Eminem,Without Me,64,25,27,,,,
56,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,29,1,8,,,,
57,down,OR GOLAN,I Am Greedy,55,37,7,,,,
58,up,Xavi & Tony Aguirre,Modo DND,70,51,3,,,,
59,-,Ty Juan,Lose Yourself,-,56,1,,,,
60,-,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),-,60,1,,,,
61,-,Xavi,La Diabla,-,1,1,,,,
62,down,Mitski,My Love Mine All Mine,59,59,6,,,,
63,up,ジャスティン・ビーバー,君とホワイト・キス,77,41,6,69,2019-12-29,21,2020-12-27
64,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,6,7,,,,
65,up,Eartha Kitt,Santa Baby,95,49,4,,,,
66,up,"Nat ""King"" Cole",The Christmas Song,89,61,5,,,,
67,-,Snowman,To This Day,-,44,1,,,,
68,up,Fridayy,When It Comes To You,85,26,2,,,,
69,-,Hallelujah,Hallelujah,-,56,5,,,,
70,-,twenty one pilots,Stressed Out,-,55,1,,,,
71,down,Gabito Ballesteros & Natanael Cano,LOU LOU,62,56,7,,,,
72,down,310babii,Soak City (Do it),63,61,4,,,,
73,down,Fuerza Regida,EXCESOS,72,54,6,,,,
74,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),75,19,7,,,,
75,-,The Angel Boy,What Did You Love Me for?,-,64,6,,,,
76,-,Drake,IDGAF (feat. Yeat),-,10,8,,,,
77,-,Sid King,I Gotta Have My Baby Back (feat. Billy King),-,1,41,,,,
78,up,Kany García & Carin Leon,Te Lo Agradezco,84,68,6,,,,
79,-,Rusty Hudelson,Most Wonderful Time of the Year,-,69,6,,,,
80,-,George Duke,6 O'Clock,-,80,1,,,,
81,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,40,1,,,,
82,down,Rod Wave,Checkmate,68,24,12,,,,
83,up,Rod Wave,Boyz Don't Cry,83,52,13,,,,
84,down,Joan Armatrading,Love Love Love (Live),81,44,10,,,,
85,-,Malecho,Perro Negro,-,64,3,,,,
86,down,MFÖ,Deli Deli,73,7,8,,,,
87,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,51,1,,,,
88,up,4 Non Blondes,What's Up?,91,77,18,,,,
89,down,Cardi B & Megan Thee Stallion,Bongos,74,1,13,,,,
90,down,Lil Durk & Only The Family,Smurk Carter,61,14,4,,,,
91,-,Eminem,Mockingbird,-,20,22,,,,
92,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,78,21,13,,,,
93,down,Akon,Smack That (feat. Eminem),86,67,6,,,,
94,down,Bailey Zimmerman,Religiously,82,61,18,,,,
95,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,53,1,,,,
96,up,Eminem,Love the Way You Lie (feat. Rihanna),97,92,4,,,,
97,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,97,1,,,,
98,down,Peso Pluma & Tito Double P,GAVILÁN II,79,79,4,,,,
99,down,The Living Tombstone,Five Nights at Freddy's,66,37,5,,,,
100,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,10,,,,
