Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,3,78,2020-08-16,3,2020-08-23
3,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
4,up,Future,Life Is Good (feat. Drake),4,1,34,86,2020-01-12,6,2020-01-19
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,8,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,5,3,95,2020-08-30,95,2020-08-30
7,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,9,74,2020-07-05,5,2020-07-12
9,down,Lil Baby & 42 Dugg,We Paid,7,3,18,90,2020-05-10,19,2020-07-05
10,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,3,6,94,2020-08-02,94,2020-08-02
11,up,YoungBoy Never Broke Again,Kacey Talk,11,6,3,80,2020-08-23,79,2020-09-20
12,up,Jason Smith,Savage Love (feat. Devon Derulo),13,7,8,59,2020-07-19,41,2020-08-09
13,up,Juice WRLD,Wishing Well,14,5,8,13,2020-07-19,13,2020-07-19
14,down,Moneybagg Yo,Said Sum,12,4,10,98,2020-08-09,81,2020-10-25
15,up,Rod Wave,Rags2Riches (feat. ATR Son Son),16,6,11,85,2020-07-19,62,2020-07-26
16,up,Ayewaken,Blinding Lights,22,6,35,82,2020-01-26,44,2020-04-19
17,up,Maluma,Hawái,35,17,2,63,2020-08-09,2,2020-09-20
18,down,Conan Gray,Heather,15,12,5,44,2020-08-23,15,2020-09-13
19,up,24kGoldn,Mood (feat. iann dior),38,9,3,33,2020-08-23,1,2020-10-11
20,up,YoungBoy Never Broke Again,Murda Business,33,20,2,,,,
21,down,Chris Brown & Young Thug,Go Crazy,17,5,15,98,2020-05-31,13,2020-08-16
22,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,1,39,90,2020-01-12,36,2020-03-15
23,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,20,13,94,2020-05-31,13,2020-07-26
24,down,Keisha Quavo,They Dont Know,10,10,3,,,,
25,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),19,4,24,71,2020-03-29,67,2020-06-28
26,down,Tones and I,Dance Monkey,21,3,44,6,2019-10-06,1,2019-11-10
27,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,27,1,,,,
28,down,Rod Wave,Letter from Houston,25,9,4,96,2020-08-16,96,2020-08-16
29,down,Lil Baby,The Bigger Picture,23,2,12,83,2020-06-14,13,2020-06-21
30,down,Lil Baby,Emotionally Scarred,28,28,3,,,,
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,13,9,17,2020-07-12,17,2020-07-12
32,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,34,31,6,94,2020-08-23,94,2020-08-23
33,down,StaySolidRocky,Party Girl,29,5,20,86,2020-05-10,14,2020-06-14
34,down,YoungBoy Never Broke Again,All In,27,11,5,95,2020-09-20,95,2020-09-20
35,down,Megan Thee Stallion,Savage,24,2,24,61,2020-03-22,14,2020-04-19
36,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,24,2,52,2020-08-30,37,2020-09-20
37,up,BLACKPINK,How You Like That,40,4,10,3,2020-07-05,3,2020-07-05
38,down,DJB,Blueberry Faygo,32,4,29,98,2020-04-05,98,2020-04-05
39,up,El Fantasma & Los Dos Carnales,C****n y Vago,41,18,5,96,2020-11-01,24,2021-02-14
40,down,Lil Boi Blooh,Home Again (Remix),37,29,4,,,,
41,down,6ix9ine,GOOBA,39,1,17,100,2020-05-10,2,2020-05-17
42,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),36,4,8,,,,
43,down,Polo G,Martin & Gina,31,13,4,79,2020-05-24,79,2020-05-24
44,up,Saweetie,Tap In,45,40,7,,,,
45,up,Tate McRae,you broke me first,54,39,6,81,2020-08-23,15,2020-11-15
46,up,KAROL G,"Ay, DiOs Mío!",53,46,4,48,2020-08-09,24,2020-09-06
47,-,Rod Wave,Girl of My Dreams,-,45,2,,,,
48,-,Trae tha Truth,How It Go,-,48,1,,,,
49,up,Lewis Swift,Wait for You,49,7,40,85,2019-10-06,68,2019-10-13
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,31,7,89,2020-07-19,12,2020-08-16
51,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),68,35,4,,,,
52,down,Lil Durk,When We Shoot,44,36,7,,,,
53,-,WhoHeem,Lets Link,-,20,1,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,87,3,13,75,2020-05-24,1,2020-05-31
55,down,Moneybagg Yo,Me Vs Me,52,11,17,,,,
56,up,Rod Wave,Through the Wire,58,28,8,,,,
57,down,Safari Bari,Kevin Gates,55,55,4,,,,
58,down,Megan Thee Stallion,Girls in the Hood,57,22,10,,,,
59,-,Keezy,Bop (Remix),-,1,34,91,2019-11-24,61,2019-12-15
60,down,YFN Lucci,Wet,51,22,19,,,,
61,up,Jason Aldean,Got What I Got,65,43,9,85,2019-10-20,85,2019-10-20
62,down,Fabel,Mellom sol og mellom lyn,60,37,6,,,,
63,up,BØRNS,Electric Love,79,63,3,,,,
64,up,"Kane Brown, Swae Lee, Khalid",Be Like That,64,58,3,66,2020-09-13,61,2020-09-20
65,up,Los Dos Carnales,El Envidioso,66,56,19,71,2020-07-05,13,2020-08-09
66,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),50,24,5,,,,
67,down,Authentic Empire & Foogiano,Molly,63,49,7,,,,
68,up,Rick Astley,Never Gonna Give You Up,74,18,6,,,,
69,up,Pop Smoke,What You Know Bout Love,69,11,5,81,2020-07-12,14,2020-10-18
70,down,Mulatto,Muwop (feat. Gucci Mane),46,26,5,,,,
71,up,Machine Gun Kelly & blackbear,my ex's best friend,80,71,2,,,,
72,down,Beatking,Then Leave (feat. Queendome Come),61,24,5,,,,
73,up,J. Cole,No Role Modelz,96,54,2,,,,
74,-,Money Man,24 (feat. Lil Baby),-,29,1,,,,
75,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,57,3,,,,
76,down,Juice WRLD,Righteous,71,5,19,86,2020-05-03,86,2020-05-03
77,up,Rauw Alejandro & Camilo,Tattoo (Remix),83,61,6,66,2020-07-26,14,2020-08-09
78,down,Polo G,Mirro,73,56,7,,,,
79,up,Lil Baby,All In,86,11,19,64,2020-05-03,64,2020-05-03
80,up,Rod Wave,Freestyle,82,22,5,,,,
81,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),59,46,12,,,,
82,down,Jelly Roll,Save Me,78,19,3,,,,
83,down,6ix9ine & Nicki Minaj,TROLLZ,70,1,12,89,2020-06-14,4,2020-06-21
84,down,DDG,Moonwalking in Calabasas,43,43,2,,,,
85,up,Passenger,Let Her Go,89,66,8,,,,
86,down,Pop Smoke,Got It on Me,85,11,9,25,2020-07-12,25,2020-07-12
87,down,Billie Eilish,my future,56,7,5,7,2020-08-09,7,2020-08-09
88,up,Carin Leon,Tú,95,88,3,83,2020-08-16,45,2020-09-27
89,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,23,3,61,2020-08-23,8,2020-10-04
90,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,90,1,,,,
91,down,Juice WRLD,Stay High,75,52,4,49,2020-07-19,49,2020-07-19
92,-,Los Dos Carnales,Vida Ventajosa,-,75,10,84,2020-12-13,84,2020-12-13
93,up,Morgan Wallen,Cover Me Up,93,52,5,,,,
94,-,Toosii,Love Cycle,-,57,1,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,60,1,,,,
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,73,1,,,,
