Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,4,,,,
2,up,Christ Mass,Lamo Gene,2,2,7,,,,
3,up,Jack Harlow,Lovin On Me,3,2,6,,,,
4,-,Agustín Casanova,2024,-,4,1,,,,
5,up,Xavi,La Diabla,26,1,3,,,,
6,down,Kanez_jr,Favorite Song,4,2,6,,,,
7,up,Peso Pluma & Anitta,BELLAKEO,52,4,2,,,,
8,down,SZA,Snooze,5,2,34,,,,
9,up,Xavi,La Víctima,12,3,8,,,,
10,down,Rod Wave,Great Gatsby,8,3,14,,,,
11,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,4,20,,,,
12,up,Chief Keef,Harley Quinn,20,10,5,,,,
13,up,José Feliciano,Feliz Navidad,22,5,9,,,,
14,down,Maluma & Carin Leon,Según Quién,9,5,15,,,,
15,down,Shania Twain,Waiter! Bring Me Water! (Green),13,7,11,,,,
16,down,Morgan Wallen,Last Night,10,3,47,,,,
17,down,Hope Rising Worship,Good Good God,11,9,18,,,,
18,down,Doja Cat,Paint The Town Red,14,1,20,,,,
19,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),49,19,9,,,,
20,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,2,39,,,,
21,down,La Bruja Salguero,Ella Baila Sola,18,1,27,,,,
22,-,Doja Cat,Agora Hills,-,15,7,,,,
23,-,Ariana Grande,Santa Tell Me,-,23,6,77,2019-12-08,8,2020-12-27
24,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,15,8,38,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),17,2,32,,,,
26,up,Bobby Helms,Jingle Bell Rock (Single Version),38,24,9,56,2019-12-22,19,2020-12-27
27,down,Eminem,Godzilla (feat. Juice WRLD),23,2,31,69,2020-01-26,38,2020-03-15
28,up,Teddy Swims,Lose Control,32,4,5,,,,
29,down,BrownieTheArtist,Lady Gaga,25,7,11,,,,
30,down,Jessie Murph & Jelly Roll,Wild Ones,29,8,11,,,,
31,down,Carlos Libedinsky,Que Onda?,24,21,7,,,,
32,up,Kelly Clarkson,Underneath the Tree,35,29,12,77,2019-12-22,16,2020-12-27
33,up,UNRJ,Beginning to look like christmas (Smooth Jazz),39,26,5,,,,
34,down,Oliver Anthony Music,Rich Men North of Richmond,31,1,18,,,,
35,up,Morgan Wallen,Thinkin’ Bout Me,36,19,22,,,,
36,up,Xtreme,Lloro y Lloro,37,25,11,,,,
37,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),40,37,2,,,,
38,down,J-Dizzo & Repatua,First Person Shooter,30,2,6,,,,
39,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,23,14,,,,
40,down,Lala Tamar,A Lala Ya Lalla,33,3,20,,,,
41,-,Jung Kook,Standing Next to You,-,11,3,,,,
42,down,Get Up & Go,Rubicon,34,23,4,,,,
43,down,KAROL G & Peso Pluma,QLONA,41,4,19,,,,
44,-,Drake,You Broke My Heart,-,44,2,,,,
45,down,Peso Pluma,NUEVA VIDA,44,33,26,,,,
46,up,Snowman,To This Day,58,44,3,,,,
47,down,Grupo Frontera & Bad Bunny,un x100to,45,2,36,,,,
48,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",48,33,9,,,,
49,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",53,4,17,,,,
50,up,Carin Leon,La Primera Cita,50,19,21,,,,
51,up,Xavi & Tony Aguirre,Modo DND,59,51,5,,,,
52,down,Rod Wave,Turks & Caicos,51,31,14,,,,
53,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),-,46,1,,,,
54,up,KAROL G,MI EX TENÍA RAZÓN,55,1,18,,,,
55,down,OR GOLAN,I Am Greedy,54,37,9,,,,
56,up,ジャスティン・ビーバー,君とホワイト・キス,66,41,8,69,2019-12-29,21,2020-12-27
57,up,Fridayy,When It Comes To You,65,26,4,,,,
58,up,Eartha Kitt,Santa Baby,67,49,6,,,,
59,down,Bad Bunny,MONACO,57,1,10,,,,
60,down,Ty Juan,Lose Yourself,56,56,3,,,,
61,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,61,1,,,,
62,down,Mel & Kim,Rockin' Around the Christmas Tree,7,7,7,,,,
63,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,80,40,3,,,,
64,up,Nicki Minaj,FTCU,84,54,2,,,,
65,up,Hallelujah,Hallelujah,69,56,7,,,,
66,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,60,38,4,,,,
67,down,Peso Pluma & Tito Double P,LA PEOPLE,63,53,7,,,,
68,up,Mary Did You Know?,Mary Did You Know?,78,52,6,,,,
69,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,2,,,,
70,up,김해원 & 임주연,Silent Night,98,27,9,,,,
71,up,Austin Williams,Lucid Dreams,75,71,2,,,,
72,up,Predator Dub Assassins,Happy Xmas (War Is Over),76,53,3,,,,
73,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,64,1,10,,,,
74,-,Anuel AA,"Glock, Glock, Glock",-,74,1,,,,
75,-,El Bichan,Chota,-,75,1,,,,
76,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,97,65,2,,,,
77,-,Frank Sinatra,Have Yourself A Merry Little Christmas,-,54,1,,,,
78,-,Gloss Up & chriseanrock,N.A.L.B.,-,78,1,,,,
79,down,Mitski,My Love Mine All Mine,72,59,8,,,,
80,up,Fuerza Regida,EXCESOS,89,54,8,,,,
81,up,Kany García & Carin Leon,Te Lo Agradezco,82,68,8,,,,
82,-,Christ Mass,List of Chris,-,32,1,,,,
83,down,Philip Record,FN8 Arcangel,21,21,2,,,,
84,up,Grupo Origen,C****n Yo Puedo,91,61,3,,,,
85,up,Joan Armatrading,Love Love Love (Live),100,44,12,,,,
86,up,Gabito Ballesteros & Natanael Cano,LOU LOU,87,56,9,,,,
87,-,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),-,84,1,,,,
88,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,83,51,3,,,,
89,-,Arcángel,Narcan,-,89,1,,,,
90,-,Unknown,What Was I Made For?,-,28,15,,,,
91,up,Rod Wave,Checkmate,92,24,14,,,,
92,-,Brian McKnight,Let It Snow '98 (feat. Boyz II Men),-,43,4,,,,
93,up,Akon,Smack That (feat. Eminem),95,67,8,,,,
94,-,Anne-Marie,ICK,-,94,1,,,,
95,-,Drake,IDGAF (feat. Yeat),-,69,2,,,,
96,-,Adele,Rolling In the Deep,-,70,6,,,,
97,-,Rod Wave,Boyz Don't Cry,-,52,14,,,,
98,-,Jackson 5,I Saw Mommy Kissing Santa Claus,-,67,2,,,,
99,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,99,1,,,,
100,-,Travis Scott,SICKO MODE,-,7,4,48,2020-04-26,9,2020-05-03
