Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASKDUSUNCELERI,Tití Me Preguntó,2,1,2,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,14,,,,
3,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,3,1,,,,
4,down,Marvin-lowe.com,Future Wait For You,3,2,8,,,,
5,-,YoungBoy Never Broke Again,I Know,-,5,1,,,,
6,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,6,1,,,,
7,down,KAROL G,PROVENZA,6,3,16,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),4,3,11,,,,
9,up,Steve Lacy,Bad Habit,10,3,4,,,,
10,down,Kodak Black,Super Gremlin,7,5,10,,,,
11,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],9,4,11,,,,
12,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,12,1,,,,
13,down,Lil Baby,In A Minute,11,3,18,,,,
14,up,Grupo Marca Registrada & Junior H,El Rescate,30,11,3,,,,
15,-,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),-,15,1,,,,
16,down,The Evens,Get Even,14,5,3,,,,
17,up,PGF Nuk,Waddup (feat. Polo G),20,16,4,,,,
18,up,Hitkidd & Glorilla,F.N.F. (Let's Go),22,13,14,,,,
19,down,Victor Cibrian,En El Radio Un Cochinero,12,8,13,,,,
20,down,Steven Styles,As It Was (feat. Harry Rodgers),19,14,4,,,,
21,down,Lead Belly,"Whoa, Bark, Buck! (Back Band)",18,9,3,,,,
22,up,Bad Bunny,Un Verano Sin Ti,26,14,12,,,,
23,-,YoungBoy Never Broke Again,Digital,-,23,1,,,,
24,up,Becky G. & KAROL G,MAMIII,24,2,21,,,,
25,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,16,4,,,,
26,up,AJR,World's Smallest Violin,29,18,10,,,,
27,up,Bad Bunny,Efecto,39,17,13,,,,
28,down,Lizzo,A Very Special Message From Lizzo,27,12,16,,,,
29,up,Jax,Victoria’s Secret,42,29,2,,,,
30,-,Galcher Lustwerk,Proof,-,30,1,,,,
31,up,Bailey Zimmerman,Rock and A Hard Place,31,23,6,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,12,19,,,,
33,down,Attack Attack! (US),Stick Stickly,23,23,2,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,8,8,,,,
35,up,YoungBoy Never Broke Again,Vette Motors,47,8,10,,,,
36,up,Misión,Danzamos (En Vivo),40,24,16,,,,
37,-,Cardi B,Bodak Yellow (feat. Kodak Black),-,37,1,,,,
38,-,Pat Benatar,My Clone Sleeps Alone,-,4,1,,,,
39,-,YoungBoy Never Broke Again,Umm Hmm,-,39,1,,,,
40,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,14,1,,,,
41,down,Carin Leon,La Boda del Huitlacoche (En Vivo),32,20,12,,,,
42,up,Grupo Marca Registrada,Si Fuera Fácil,45,33,9,,,,
43,down,Punk Rock Factory,We Don't Talk About Bruno,35,2,12,,,,
44,-,Stefano Noferini,Vegas,-,28,3,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,18,12,,,,
46,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",44,8,8,,,,
47,down,The Airborne Toxic Event,Come on Out,16,8,4,,,,
48,down,Drake,Jimmy Cooks (feat. 21 Savage),37,8,8,,,,
49,up,Rauw Alejandro & Chencho Corleone,Desesperados,49,16,27,,,,
50,down,Beyoncé,BREAK MY SOUL,25,16,7,,,,
51,-,MOZART HEROES,Master of Puppets,-,19,3,,,,
52,up,Dmitry Lisenko,Alien Invasion,56,21,4,,,,
53,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,57,48,12,,,,
54,down,Joji,Glimpse of Us,46,14,9,,,,
55,up,Nardo Wick,Dah Dah DahDah,92,12,2,,,,
56,down,Betillo Guerrero,Por Clave el 13,48,35,4,,,,
57,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,5,,,,
58,-,Marcus Meinhardt,Free Mind,-,19,5,,,,
59,down,Lil Baby,Right On,53,6,18,,,,
60,-,YoungBoy Never Broke Again,Lost Soul Survivor,-,60,1,,,,
61,down,Shakira & Rauw Alejandro,Te Felicito,50,7,12,,,,
62,-,YoungBoy Never Broke Again,Free Dem 5's,-,62,1,,,,
63,-,ROSALÍA,DESPECHÁ,-,20,1,,,,
64,-,Soundbwoy Killah,Under the Influence,-,64,1,,,,
65,down,Yung Gravy,Betty (Get Money),64,54,5,,,,
66,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,46,4,,,,
67,down,Paloma Faith,Only Love Can Hurt Like This,65,47,7,,,,
68,down,Jack Harlow,First Class,55,4,14,,,,
69,-,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),-,69,1,,,,
70,-,branybeats,fall in love,-,51,2,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,58,40,11,,,,
72,up,Morgan Wallen,You Proof,72,11,13,,,,
73,-,YoungBoy Never Broke Again,Kamikaze,-,73,1,,,,
74,down,Burna Boy,Last Last,71,56,4,,,,
75,up,Ly Minh,It's A Resounding Song,76,54,3,,,,
76,-,The Seige,Die for You,-,34,3,,,,
77,up,El Alfa,Gogo Dance,77,31,12,,,,
78,up,Cardi B,Hot Shit (feat. Kanye West & Lil Durk),85,78,2,,,,
79,up,Jelly Roll,Son Of A Sinner,89,32,2,,,,
80,down,Elliott Smith,Tomorrow Tomorrow,78,67,4,,,,
81,down,Future,PUFFIN ON ZOOTIEZ,70,20,11,,,,
82,-,YoungBoy Never Broke Again,7 Days,-,82,1,,,,
83,down,Hotboii,WTF,79,70,5,,,,
84,down,Junior H & Luis R Conriquez,Los Botones Azules,80,52,13,,,,
85,-,Five Iron Frenzy,Dandelions,-,70,5,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,81,58,8,,,,
87,-,YoungBoy Never Broke Again,Hold Your Own,-,87,1,,,,
88,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),91,69,2,,,,
89,up,Lady Gaga,Bad Romance,96,89,4,,,,
90,-,Andy Gibb,After Dark,-,80,2,,,,
91,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,69,3,,,,
92,down,Toosii,Love is...,88,59,4,,,,
93,-,Summer Walker,Karma,-,82,1,,,,
94,-,Bad Bunny,Después de la Playa,-,8,13,,,,
95,-,YoungBoy Never Broke Again,F**k Da Industry,-,95,1,,,,
96,-,Harper & Rowe,You and Me (Me and You),-,78,8,,,,
97,down,Panic! At the Disco,House of Memories,87,42,10,,,,
98,-,Morgan Wallen,Thought You Should Know,-,27,12,,,,
99,-,Blue Mitchell,Tones for Joan's Bones,-,22,1,,,,
100,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,15,5,,,,
