Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,11,,,,
2,-,Josh Smith,Made for Me,-,2,2,,,,
3,-,Rahino,I'm Vanilla Baby I'll Choke You,-,3,1,,,,
4,-,Lost Control,Without You,-,1,8,,,,
5,up,Bossman Dlow,Get In With Me,17,5,2,,,,
6,up,Xavi,La Víctima,6,3,16,,,,
7,up,Kwesta,Favorite Song,7,1,14,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,26,,,,
9,up,Benson Boone,Beautiful Things,9,1,4,,,,
10,up,Hope Rising Worship,Good Good God,14,9,26,,,,
11,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,9,,,,
12,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,12,10,3,,,,
13,down,Peso Pluma & Anitta,BELLAKEO,11,4,10,,,,
14,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,4,28,,,,
15,-,Royale Lynn,Texas Hold 'Em,-,2,1,,,,
16,-,GloRilla,Yeah Glo!,-,5,1,,,,
17,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,17,1,,,,
18,down,Jessie Murph & Jelly Roll,Wild Ones,15,8,19,,,,
19,down,21 Savage,redrum,18,12,5,,,,
20,down,Megan Thee Stallion,HISS,4,1,3,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),21,2,40,,,,
22,down,Ice Spice,Think U The Shit (Fart),10,8,3,,,,
23,-,Randy_G,TYLA WATER (feat. Claudea),-,23,2,,,,
24,down,Oscar Ortiz & Edgardo Nuñez,First Love,16,16,6,,,,
25,-,Latto,Sunday Service,-,25,1,,,,
26,up,La Bruja Salguero,Ella Baila Sola,26,1,35,,,,
27,-,Doja Cat,Paint the Town Red,-,27,1,,,,
28,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,24,8,46,,,,
29,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),28,2,47,,,,
30,up,Maluma & Carin Leon,Según Quién,31,5,23,,,,
31,up,テイラー・スウィフト,Blank Space,38,10,29,,,,
32,-,Beyoncé,16 CARRIAGES,-,32,1,,,,
33,down,Rod Wave,Great Gatsby,30,3,22,,,,
34,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),25,18,19,,,,
35,-,Victoria Monét,On My Mama,-,32,8,,,,
36,down,Flo Milli,Never Lose Me,27,23,7,,,,
37,-,Doja Cat,Agora Hills,-,19,8,,,,
38,-,KAROL G & Tiësto,CONTIGO,-,18,1,,,,
39,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,23,22,,,,
40,down,Oliver Anthony Music,Rich Men North of Richmond,36,1,26,,,,
41,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),34,19,17,,,,
42,down,Blake Combs,Fast Car (feat. Austin Luke),19,19,2,,,,
43,up,Fridayy,When It Comes To You,46,26,12,,,,
44,down,Xtreme,Lloro y Lloro,37,25,19,,,,
45,down,Johnny Cash,Folson Prison Blues,43,43,3,,,,
46,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,44,24,,,,
47,down,Boz DahDon,Harley Quinn,44,12,7,,,,
48,down,BrownieTheArtist,Lady Gaga,45,7,17,,,,
49,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,45,1,,,,
50,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,2,29,,,,
51,down,Toby Keith,I Got It Bad,35,35,2,,,,
52,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,51,40,11,,,,
53,up,Joan Armatrading,Love Love Love (Live),60,44,20,,,,
54,-,Here Come the Mummies,Carnal Carnival,-,20,1,,,,
55,up,Fuerza Regida,EXCESOS,57,54,16,,,,
56,-,Rihanna,Diamonds,-,25,21,,,,
57,down,The Weeknd,Track 6,56,50,6,,,,
58,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",32,32,2,,,,
59,down,Xavi & Tony Aguirre,Modo DND,54,51,13,,,,
60,down,Kali Uchis,Igual Que Un Ángel,41,21,5,,,,
61,-,Lil Wayne,Love Me (feat. Drake & Future),-,42,4,,,,
62,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,59,22,3,,,,
63,-,Usher,U Got It Bad,-,63,1,,,,
64,-,Performance Artist,Should've Been a Cowboy,-,64,1,,,,
65,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,71,51,11,,,,
66,up,Fuerza Regida,CRAZYZ,69,27,7,,,,
67,up,YoungBoy Never Broke Again,F**k N****z,97,67,2,,,,
68,-,elivator,Greedy Tate McRae,-,68,1,,,,
69,down,J-Dizzo & Repatua,First Person Shooter,68,2,14,,,,
70,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,39,39,2,,,,
71,-,Noah Kahan,Stick Season,-,69,1,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,38,3,,,,
73,-,Yung Lean,Creep Creeps,-,52,1,,,,
74,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),72,6,13,,,,
75,down,Warren Zeiders,Pretty Little Poison,67,52,4,,,,
76,down,HARDY,TRUCK BED,74,54,7,,,,
77,-,Usher,Burn (Radio Mix),-,77,1,,,,
78,up,Akon,Smack That (feat. Eminem),100,67,14,,,,
79,-,Usher & Alicia Keys,My Boo,-,79,1,,,,
80,-,Black Gryph0n & Baasik,Insane (1920),-,71,1,,,,
81,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,81,1,,,,
82,down,That Mexican OT,02.02.99,58,9,5,,,,
83,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,11,,,,
84,up,Nirvana,Smells Like Teen Spirit,93,55,23,,,,
85,up,Humanoids,23:23,91,50,2,,,,
86,-,Bad Blood,Hits,-,30,5,,,,
87,down,Kany García & Carin Leon,Te Lo Agradezco,83,68,15,,,,
88,down,Disturbed,The Sound of Silence,81,69,8,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,16,50,93,2020-10-25,3,2021-05-16
90,-,Ed Sheeran,Thinking Out Loud,-,90,1,,,,
91,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,91,1,,,,
92,down,Ariana Grande,"yes, and?",84,2,5,,,,
93,down,Luke Combs,Where the Wild Things Are,85,40,3,,,,
94,up,Grupo Origen,C****n Yo Puedo,94,61,5,,,,
95,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,67,1,,,,
96,down,Toby Keith,Don't Let the Old Man In,66,66,2,,,,
97,down,That Mexican OT & DaBaby,Point Em Out,49,49,2,,,,
98,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,98,1,,,,
99,down,Rob49 & Lil Wayne,Wassam Baby,88,50,4,,,,
100,down,Bad Bunny,MONACO,99,1,18,,,,
