Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,15,,,,
2,up,Teddy Swims & Freak Freely,Lose Control (Live),5,2,10,,,,
3,down,Future & Metro Boomin,Like That,2,1,5,,,,
4,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,4,1,,,,
5,-,Shaboozey,A Bar Song (Tipsy),-,3,1,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,2,,,,
7,-,BTS,Euphoria,-,7,1,,,,
8,-,Tommy Richman,Million Dollar Baby,-,8,1,,,,
9,down,Luis R Conriquez & Neton Vega,Si No Quieres No,7,6,7,,,,
10,down,GloRilla,Yeah Glo!,9,5,12,,,,
11,up,Sexyy Red,Get It Sexyy,14,7,3,,,,
12,-,Artemas,i like the way you kiss me,-,12,3,,,,
13,up,floyymenor,Gata Only,26,13,6,,,,
14,up,Xavi,La Diabla,15,1,22,,,,
15,up,Yahir Saldivar,SC-9,22,15,7,,,,
16,down,Bossman Dlow,Finesse (feat. GloRilla),12,11,3,,,,
17,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,21,4,39,,,,
18,-,Hozier,Too Sweet,-,14,4,,,,
19,up,La Fève & Yung L.A.,TYPE SHIT,25,14,3,,,,
20,up,Sabrina Carpenter,Espresso,32,12,3,,,,
21,up,Lay Bankz,Tell Ur Girlfriend,43,20,3,,,,
22,up,Drake,Push Ups,39,20,2,,,,
23,up,Fuerza Regida,TÚ NAME,28,20,11,,,,
24,down,Lil Mabu & DD Osama,EVIL EMPIRE,11,5,4,,,,
25,-,Jack Harlow,Lovin On Me,-,2,14,,,,
26,-,Ty Rieger,Wild 1's,-,24,2,,,,
27,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,31,18,14,,,,
28,-,Chapel Hart,Made for Me,-,17,2,,,,
29,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",10,8,9,,,,
30,up,SZA,Saturn,44,30,5,,,,
31,up,Xavi,Corazón de Piedra,34,5,6,,,,
32,up,Bossman Dlow,Get In With Me,35,5,13,,,,
33,up,Bossman Dlow,Mr Pot Scraper,45,11,10,,,,
34,up,21 Savage,redrum,41,12,16,,,,
35,up,Natanael Cano & Óscar Maydon,Madonna,48,33,8,,,,
36,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,49,10,14,,,,
37,up,Fuerza Regida,CRAZYZ,38,27,18,,,,
38,up,Lunity,We Can't Be Friends (Wait For Your Love),53,36,3,,,,
39,up,Peso Pluma & Anitta,BELLAKEO,54,4,21,,,,
40,up,Imagine Dragons,Believer,57,25,3,,,,
41,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,36,,,,
42,up,Cardi B,Enough (Miami),51,4,7,,,,
43,-,Xavi,La Víctima,-,3,23,,,,
44,up,The Neighbourhood,Sweater Weather,59,31,27,77,2021-01-10,63,2021-02-07
45,-,Peso Pluma,NUEVA VIDA,-,33,33,,,,
46,-,Doja Cat,Paint The Town Red (Mixed),-,14,12,,,,
47,-,PUBLIC,Make You Mine,-,47,1,,,,
48,-,moñoñaband,I Can Do It,-,48,1,,,,
49,-,Tfresh David,All My Life Lil Durk,-,42,2,,,,
50,-,Hope Rising Worship,Good Good God,-,9,36,,,,
51,up,Uzii BigTalk,Praise Jah in the Moonlight,55,51,2,,,,
52,-,Afroman,Hunter Got High,-,52,1,,,,
53,up,J.P.,Bad Bitty,79,51,4,,,,
54,down,JoJo Siwa,Karma,42,1,4,,,,
55,-,9th Creation,Bubble Gum,-,55,1,,,,
56,up,Warren Zeiders,Pretty Little Poison,62,52,15,,,,
57,up,HARDY,TRUCK BED,66,54,18,,,,
58,-,Otto Lagerfett,Una Cerveza,-,55,2,,,,
59,up,Luke Combs,Where the Wild Things Are,72,40,14,,,,
60,down,Taylor Swift,Down Bad,17,17,2,,,,
61,-,Ambush,Playboi Carti,-,8,3,,,,
62,up,Travis Scott,FE!N,73,20,10,,,,
63,up,Bossman Dlow,Talk My Shit,71,31,3,,,,
64,-,ROD,Weakest Link (Chris Brown),-,64,1,,,,
65,-,Big Boogie & DJ Drama,BOP (feat. GloRilla),-,29,1,,,,
66,up,Guitar Tribute Players,One of Them Girls (Instrumental),70,65,2,,,,
67,down,Beyoncé,TEXAS HOLD 'EM,65,1,10,,,,
68,down,Taylor Swift,Who’s Afraid of Little Old Me?,19,19,2,,,,
69,-,ZICO,SPOT! (feat. JENNIE),-,69,1,,,,
70,up,Bryson Tiller,Whatever She Wants,75,41,11,,,,
71,-,Uncle Murda,Okay Okay,-,71,1,,,,
72,-,Gucci Mane,TakeDat,-,72,1,,,,
73,up,Newsboys,Magnetic,90,68,4,,,,
74,up,The Oak Ridge Boys,Elvira,82,64,3,,,,
75,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,45,9,,,,
76,up,Hozier,Take Me to Church,83,72,25,,,,
77,up,Bryson Tiller,Don't,81,62,24,,,,
78,up,Mark Morrison,Return of the Mack,84,78,20,,,,
79,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,14,30,,,,
80,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),88,74,3,,,,
81,-,Olli Schulz,Boogieman,-,81,1,,,,
82,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,7,31,,,,
83,down,Rod Wave,Numb (2024),58,58,2,,,,
84,up,Grupo Origen,C****n Yo Puedo,87,61,16,,,,
85,up,Moneybagg Yo & Rob49,Bussin,85,39,5,,,,
86,down,Flo Milli,Never Lose Me,80,23,14,,,,
87,up,Humanoids,23:23,91,50,13,,,,
88,down,Taylor Swift,But Daddy I Love Him,18,18,2,,,,
89,-,Dasha,Austin,-,74,3,,,,
90,up,Morgan Wallen,Cowgirls (feat. Ernest),96,52,23,,,,
91,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,91,1,,,,
92,up,Gorillaz,Feel Good Inc.,94,81,21,,,,
93,down,Taylor Swift,"So Long, London",13,13,2,,,,
94,down,Taylor Swift,The Tortured Poets Department,6,6,2,,,,
95,-,Intr0beatz,Same Name,-,70,3,,,,
96,-,Ben E. King,Stand By Me (Re-Recorded),-,88,4,,,,
97,down,Latto,Sunday Service,89,25,12,,,,
98,down,Noah Kahan,Stick Season,92,69,8,,,,
99,down,The Outfield,Your Love,95,72,3,,,,
