Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,TRACK 13,-,1,1,,,,
2,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
3,down,Future,Life Is Good (feat. Drake),1,1,45,86,2020-01-12,6,2020-01-19
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,15,80,2020-08-09,1,2020-08-16
5,down,Lil Nas X,HOLIDAY,3,3,2,68,2020-11-22,35,2020-12-06
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,3,4,3,2020-11-08,1,2020-11-15
7,-,Shawn Mendes,Monster,-,7,1,92,2020-11-22,4,2020-11-29
8,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],8,3,4,97,2020-10-25,92,2020-11-01
9,down,Billie Eilish,Therefore I Am,2,2,2,97,2020-11-15,4,2020-11-22
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,20,74,2020-07-05,5,2020-07-12
11,down,King Von,Crazy Story,7,6,3,,,,
12,up,24kGoldn,Mood (feat. iann dior),13,9,14,33,2020-08-23,1,2020-10-11
13,down,Ariana Grande,positions,11,1,5,77,2020-10-25,1,2020-11-01
14,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,9,2,44,2020-11-22,7,2020-12-27
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,19,79,2020-04-19,1,2020-07-05
16,down,Ariana Grande,34+35,5,1,3,64,2020-11-01,7,2020-12-13
17,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
18,-,Meek Mill,Pain Away (feat. Lil Durk),-,18,1,99,2020-11-29,99,2020-11-29
19,down,King Von,Took Her to the O,12,8,5,,,,
20,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),16,7,8,,,,
21,down,Maluma,Hawái,17,17,13,63,2020-08-09,2,2020-09-20
22,-,Angelica Hale,Rise Up,-,22,1,31,2020-11-29,31,2020-11-29
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,14,78,2020-08-16,3,2020-08-23
24,down,BRS Kash,Throat Baby (Go Baby),23,5,11,,,,
25,up,KAROL G,BICHOTA,28,12,5,95,2020-11-01,4,2021-01-03
26,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,4,7,28,2020-10-11,28,2020-10-11
27,down,Lil Baby & 42 Dugg,We Paid,25,3,29,90,2020-05-10,19,2020-07-05
28,down,El Fantasma & Los Dos Carnales,C****n y Vago,24,18,16,96,2020-11-01,24,2021-02-14
29,up,CJ,Whoopty,46,2,4,51,2020-11-22,8,2021-01-24
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,5,14,95,2020-08-30,95,2020-08-30
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,23,14,61,2020-08-23,8,2020-10-04
32,down,Ayewaken,Blinding Lights,30,6,46,82,2020-01-26,44,2020-04-19
33,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,3,17,94,2020-08-02,94,2020-08-02
34,down,Juice WRLD,Wishing Well,29,5,19,13,2020-07-19,13,2020-07-19
35,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,1,50,90,2020-01-12,36,2020-03-15
36,down,MO3 & Kevin Gates,Broken Love,21,21,6,,,,
37,down,King Von,All These N****s (feat. Lil Durk),31,21,3,,,,
38,down,Pop Smoke,What You Know Bout Love,36,11,16,81,2020-07-12,14,2020-10-18
39,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),68,3,8,76,2020-10-11,76,2020-10-11
40,up,Tallmoe,Around,52,40,2,,,,
41,-,DaBaby,Gucci Peacoat,-,41,1,,,,
42,-,Wes Brown,Ain't Gotta Go Home,-,42,1,,,,
43,down,YoungBoy Never Broke Again,Around,32,32,3,,,,
44,down,Luke Combs,Forever After All,39,7,5,20,2020-11-01,20,2020-11-01
45,down,Ariana Grande,pov,37,37,3,34,2020-11-08,26,2020-11-22
46,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,20,23,94,2020-05-31,13,2020-07-26
47,up,Justin Bieber & benny blanco,Lonely,50,6,6,6,2020-10-25,6,2020-10-25
48,up,Farruko,La Tóxica,51,40,6,69,2020-09-20,24,2020-11-15
49,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),45,2,3,73,2021-01-10,32,2021-02-28
50,down,The Neighbourhood,Sweater Weather,48,31,6,77,2021-01-10,63,2021-02-07
51,down,James Arthur,Train Wreck,44,36,7,,,,
52,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),60,24,13,52,2020-08-30,37,2020-09-20
53,-,Yvng Chriis,The Birth of..... (feat. Somto),-,32,5,,,,
54,-,Miley Cyrus,Track Four,-,54,1,13,2020-11-29,13,2020-11-29
55,down,Tate McRae,you broke me first,41,39,17,81,2020-08-23,15,2020-11-15
56,up,Morgan Wallen,More than My Hometown,65,55,10,40,2020-04-26,40,2020-04-26
57,down,Future & Lil Uzi Vert,That's It,19,19,2,,,,
58,down,SZA,Hit Different (feat. Ty Dolla $ign),55,19,11,48,2020-09-13,48,2020-09-13
59,up,Foogiano,MOLLY (BABY MAMA),69,44,11,,,,
60,down,Conan Gray,Heather,42,12,16,44,2020-08-23,15,2020-09-13
61,down,DJ Khaled,POPSTAR (feat. Drake),54,10,12,94,2020-07-19,8,2020-09-20
62,down,YoungBoy Never Broke Again,Kacey Talk,58,6,14,80,2020-08-23,79,2020-09-20
63,up,Toosii,Love Cycle,63,57,10,,,,
64,up,Lil Nas X & Cardi B,Rodeo,83,5,13,,,,
65,down,Fleetwood Mac,Dreams (Live),53,13,7,,,,
66,down,Rod Wave,Letter from Houston,56,9,15,96,2020-08-16,96,2020-08-16
67,up,Mulatto,Muwop (feat. Gucci Mane),81,26,16,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),64,4,10,83,2020-09-20,4,2020-09-27
69,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,35,11,23,2020-09-13,18,2020-10-18
70,down,Larray,Canceled,49,1,6,,,,
71,-,Nafe Smallz,J LO (feat. Deno & Chip),-,71,1,,,,
72,-,YoungBoy Never Broke Again,Toxic,-,56,2,,,,
73,down,Ashnikko,Daisy,61,42,11,77,2020-10-18,70,2020-10-25
74,down,Polo G,Martin & Gina,66,13,15,79,2020-05-24,79,2020-05-24
75,down,Lil Durk,When We Shoot,71,36,18,,,,
76,-,Morgan Wallen,Still Goin Down,-,76,1,92,2020-11-29,92,2020-11-29
77,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,47,3,3,99,2020-11-15,99,2020-11-15
78,down,K CAMP,What's on Your Mind (feat. Jacquees),75,56,7,,,,
79,down,DaBaby,PRACTICE,77,34,8,,,,
80,-,Megan Thee Stallion,Savage,-,2,28,61,2020-03-22,14,2020-04-19
81,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,51,21,64,2020-02-16,37,2020-05-10
82,down,Money Man,24 (feat. Lil Baby),72,45,5,,,,
83,down,King Von,The Code (feat. Polo G),43,15,4,85,2020-11-15,85,2020-11-15
84,down,Morgan Wallen,Cover Me Up,74,52,15,,,,
85,-,Megan Thee Stallion,Body,-,85,1,,,,
86,down,"Kane Brown, Swae Lee, Khalid",Be Like That,76,58,14,66,2020-09-13,61,2020-09-20
87,-,Wham!,Last Christmas (Single Version),-,21,1,70,2019-12-01,2,2020-12-27
88,-,Moneybagg Yo,Me Vs Me,-,11,20,,,,
89,-,Los Dos Carnales,El Envidioso,-,56,20,71,2020-07-05,13,2020-08-09
90,up,Grupo Firme & Carin Leon,El Tóxico,91,53,3,97,2021-05-02,23,2021-05-09
91,up,J. Cole,No Role Modelz,98,54,7,,,,
92,-,DaBaby,More Money More Problems,-,92,1,,,,
93,down,DJ Chose & Beatking,THICK,79,19,11,,,,
94,-,Gucci Mane,Gucci Please,-,32,1,,,,
95,-,Megan Thee Stallion,TRACK 8,-,95,1,36,2020-11-29,36,2020-11-29
96,-,Megan Thee Stallion,Captain Hook,-,35,3,,,,
97,down,Lee Brice,One of Them Girls,88,86,7,61,2020-04-19,61,2020-04-19
98,-,Dua Lipa,Levitating (feat. DaBaby),-,16,1,93,2020-10-25,3,2021-05-16
