Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,18,3,2021-04-04,3,2021-04-04
3,down,MO3 & OG Bobby Billions,Outside,2,1,19,,,,
4,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,4,13,77,2021-05-02,35,2021-05-09
5,-,Olivea Rodriqo,Good 4 You,-,5,1,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,3,16,9,2021-04-18,1,2021-05-16
7,up,Doja Cat,Need To Know,18,4,7,,,,
8,up,BTS,Permission to Dance,8,1,3,,,,
9,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
10,up,Doja Cat,Ain't Shit,11,10,5,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,21,6,2021-03-14,2,2021-05-09
12,up,Masked Wolf,Astronaut In The Ocean,12,6,6,,,,
13,down,Normani,Wild Side (feat. Cardi B),1,1,2,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,13,76,2021-04-25,2,2021-05-02
15,down,Moneybagg Yo,Wockesha,7,2,14,56,2021-05-02,46,2021-05-09
16,down,Luca Debonaire & Martina Budde,Beggin,14,14,5,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),16,16,31,93,2020-10-25,3,2021-05-16
18,down,Megan Thee Stallion,Thot Shit,15,1,7,,,,
19,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),17,1,25,,,,
20,up,Lil Tjay & 6LACK,Calling My Phone,22,3,24,70,2021-02-14,5,2021-02-21
21,up,Yung Bleu,You're Mines Still,23,3,30,,,,
22,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,22,3,,,,
23,down,Polo G,RAPSTAR,20,1,16,86,2021-04-11,7,2021-04-18
24,up,Morray,Quicksand,26,17,33,,,,
25,down,BIA,WHOLE LOTTA MONEY,21,11,3,,,,
26,up,Ed Sheeran,Bad Habits,40,25,2,,,,
27,down,Bad Bunny,Yonaguni,25,1,8,,,,
28,up,Farruko,Pepas,95,3,2,,,,
29,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,19,1,,,,
30,up,BTS,Butter,31,1,10,,,,
31,up,Rod Wave,Tombstone,34,2,19,79,2021-03-28,20,2021-04-04
32,down,Rauw Alejandro,Todo De Ti,27,25,10,,,,
33,down,42 Dugg,Maybach (feat. Future),28,24,10,,,,
34,up,Broke in Summer,Mid Summer,41,30,2,,,,
35,down,ITzTy,Heartbreak Anniversary,33,12,19,52,2021-03-28,29,2021-04-18
36,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,36,1,,,,
37,down,Rod Wave,Street Runner,32,6,20,70,2021-03-21,68,2021-04-18
38,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,50,28,17,53,2021-03-28,13,2021-05-02
39,up,Bella Poarch,Build a Bitch,48,2,11,,,,
40,up,Doja Cat & The Weeknd,You Right,43,39,2,,,,
41,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,41,1,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),42,2,28,35,2021-01-17,35,2021-01-17
43,-,DaBaby,Red Light Green Light,-,43,1,,,,
44,down,Olivia Rodrigo,traitor,37,9,10,,,,
45,up,Nu Breed & Jesse Howard,Welcome to My House,49,27,18,,,,
46,down,DaBaby,Ball If I Want To,30,4,5,,,,
47,up,Walker Hayes,Fancy Like,51,7,5,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,36,36,5,,,,
49,down,Olivia Rodrigo,deja vu,44,18,16,17,2021-04-11,16,2021-04-18
50,-,Wizkid,Essence (feat. Tems) [Mixed],-,50,1,,,,
51,down,Gera MX & Christian Nodal,Botella Tras Botella,46,27,8,,,,
52,-,Camila Cabello,Don't Go Yet,-,52,1,,,,
53,-,Bo Burnham,Welcome to the Internet,-,53,1,,,,
54,-,Roddy Ricch,Late At Night,-,46,1,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,53,53,2,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,4,19,56,2021-03-21,1,2021-03-28
57,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,35,6,,,,
58,up,Sleepy Hallow,2055,70,29,2,,,,
59,down,DaBaby,DaBaby (Intro),52,12,15,,,,
60,up,$ilkMoney,My Potna Dem,66,54,3,,,,
61,down,Migos,Straightenin,45,33,3,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),68,8,18,,,,
63,-,DoctaDee,"Bills, Bills, Bills",-,52,4,,,,
64,down,Kodak Black,Feelin' Peachy,61,33,7,,,,
65,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),19,19,2,,,,
66,down,Post Malone,Motley Crew,35,35,2,,,,
67,down,Natti Natasha & Becky G.,Ram Pam Pam,63,43,10,,,,
68,up,Glass Animals,Heat Waves,71,8,4,75,2021-02-28,71,2021-03-07
69,-,Migos,Roadrunner,-,69,1,,,,
70,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
71,down,Olivia Rodrigo,favorite crime,65,52,10,,,,
72,down,Kayla Nicole,Bundles (feat. Taylor Girlz),69,43,6,,,,
73,-,Olivia Rodrigo,happier,-,73,1,,,,
74,up,Nirvana,Smells Like Teen Spirit,77,55,3,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,18,22,,,,
76,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),83,58,18,,,,
77,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,77,1,,,,
78,up,Darius Rucker,Wagon Wheel,80,71,16,,,,
79,up,KAROL G,EL MAKINON,79,46,18,63,2021-04-04,43,2021-05-02
80,down,Trippie Redd & Playboi Carti,Miss the Rage,75,3,11,22,2021-05-16,22,2021-05-16
81,-,KAROL G,200 COPAS,-,81,1,,,,
82,up,Drake,Wants and Needs (feat. Lil Baby),82,16,14,90,2021-03-07,3,2021-03-14
83,up,Olivia Rodrigo,"jealousy, jealousy",89,70,4,,,,
84,up,The Weeknd,The Hills,90,48,14,,,,
85,up,Jorge Sepúlveda,Mi Caravana,88,79,3,,,,
86,-,Eminem,Without Me,-,25,10,,,,
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,80,3,,,,
88,-,Lil Tecca,Money On Me,-,88,1,,,,
89,down,LINKIN PARK,In the End,85,59,7,,,,
90,-,Fantasia,When I See U,-,71,2,,,,
91,-,Mac Miller,Self Care,-,91,1,,,,
92,down,City Girls,Twerkulator,72,34,8,,,,
93,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,92,69,2,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,1,,,,
95,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,91,85,5,,,,
96,-,Capella Grey,GYALIS,-,46,1,,,,
97,-,Bruno Mars,Talking to the Moon,-,44,15,98,2021-04-25,82,2021-05-02
