Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MO3 & OG Bobby Billions,Outside,3,1,16,,,,
2,up,Moneybagg Yo,Wockesha,7,2,11,56,2021-05-02,46,2021-05-09
3,-,Olivia Rodrigo,good 4 u,-,1,2,,,,
4,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,4,10,77,2021-05-02,35,2021-05-09
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,18,6,2021-03-14,2,2021-05-09
6,up,BTS,Butter,17,1,7,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,13,9,2021-04-18,1,2021-05-16
8,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,15,3,2021-04-04,3,2021-04-04
9,down,STONE RED,Red Light Green Light,2,2,2,,,,
10,up,Megan Thee Stallion,Thot Shit,13,1,4,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,6,3,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,3,10,76,2021-04-25,2,2021-05-02
13,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),20,1,22,,,,
14,up,Polo G,RAPSTAR,14,1,13,86,2021-04-11,7,2021-04-18
15,up,Lil Tjay & 6LACK,Calling My Phone,16,3,21,70,2021-02-14,5,2021-02-21
16,up,Doja Cat,Ain't Shit,27,10,2,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),19,16,28,93,2020-10-25,3,2021-05-16
18,down,Bad Bunny,Yonaguni,15,1,5,,,,
19,up,Morray,Quicksand,24,17,30,,,,
20,up,Yung Bleu,You're Mines Still,22,3,27,,,,
21,-,DaBaby,Ball If I Want To,-,21,1,,,,
22,up,Luca Debonaire & Martina Budde,Beggin,52,14,2,,,,
23,down,Am i Right,Without You (Luyo Remix),4,4,2,,,,
24,up,42 Dugg,Maybach (feat. Future),29,24,7,,,,
25,up,Rauw Alejandro,Todo De Ti,25,25,7,,,,
26,up,Rod Wave,Street Runner,34,6,17,70,2021-03-21,68,2021-04-18
27,up,ITzTy,Heartbreak Anniversary,32,12,16,52,2021-03-28,29,2021-04-18
28,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,18,17,3,,,,
29,down,REMIX,Hey Sexy Lady (remix),21,21,2,,,,
30,up,track-6,Track-6,31,4,16,,,,
31,down,Bella Poarch,Build a Bitch,26,2,8,,,,
32,up,Migos,Straightenin,43,8,8,,,,
33,up,Rod Wave,Tombstone,36,2,16,79,2021-03-28,20,2021-04-04
34,-,City Girls,Twerkulator,-,34,5,,,,
35,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),33,4,26,,,,
36,down,Gera MX & Christian Nodal,Botella Tras Botella,35,27,5,,,,
37,down,Olivia Rodrigo,deja vu,30,18,13,17,2021-04-11,16,2021-04-18
38,up,Saweetie,Best Friend (feat. Doja Cat),38,2,25,35,2021-01-17,35,2021-01-17
39,up,DaBaby,DaBaby (Intro),40,12,12,,,,
40,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],42,28,4,,,,
41,down,Welcome to the Numb,Angels Wait,39,20,5,,,,
42,down,Bad Head,Ed Sheeran,12,12,2,,,,
43,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,28,14,53,2021-03-28,13,2021-05-02
44,up,Olivia Rodrigo,traitor,44,9,7,,,,
45,up,Cardi B,Up,45,1,22,4,2021-02-14,4,2021-02-14
46,up,Nu Breed & Jesse Howard,Welcome to My House,55,27,15,,,,
47,-,Martin Garrix,Don't Look Down (feat. Usher),-,47,1,,,,
48,-,MO3 & Kevin Gates,Broken Love,-,47,2,,,,
49,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,22,1,,,,
50,down,The Streets,Blinded By the Lights,48,1,16,51,2021-03-14,41,2021-03-21
51,-,Aaron Lewis,Am I The Only One,-,51,1,,,,
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,4,16,56,2021-03-21,1,2021-03-28
53,down,Natti Natasha & Becky G.,Ram Pam Pam,50,43,7,,,,
54,down,Kodak Black,Feelin' Peachy,51,33,4,,,,
55,up,DoctaDee,"Bills, Bills, Bills",65,52,2,,,,
56,up,Future & Lil Uzi Vert,Drankin N Smokin,57,37,20,25,2020-11-22,25,2020-11-22
57,-,H.E.R.,Damage,-,33,21,,,,
58,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,35,4,,,,
59,up,Late Night Jazz,White and Blue Feelings of Late Night Stealing,66,42,5,,,,
60,down,Drake,Wants and Needs (feat. Lil Baby),56,16,11,90,2021-03-07,3,2021-03-14
61,up,Lil Baby & Lil Durk,Man of my Word,67,61,2,,,,
62,-,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),-,62,2,,,,
63,down,Kayla Nicole,Bundles (feat. Taylor Girlz),53,43,3,,,,
64,up,Olivia Rodrigo,favorite crime,68,52,7,,,,
65,down,Doja Cat,Need To Know,49,4,4,,,,
66,-,Trippie Redd & Playboi Carti,Miss the Rage,-,66,1,,,,
67,down,KAROL G,EL MAKINON,62,46,15,63,2021-04-04,43,2021-05-02
68,down,Only The Family & Lil Durk,Hellcats & Trackhawks,60,15,18,98,2021-04-18,98,2021-04-18
69,up,Walker Hayes,Fancy Like,95,7,2,,,,
70,down,Lil Baby & Lil Durk,How It Feels,63,11,5,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),77,8,15,,,,
72,down,Darius Rucker,Wagon Wheel,71,71,13,,,,
73,-,"Tyler, The Creator",CORSO,-,73,1,,,,
74,down,Trinidad Cardona,Dinero,64,58,3,,,,
75,up,Måneskin,I WANNA BE YOUR SLAVE,83,36,2,,,,
76,down,Bo Burnham,All Eyes On Me,61,61,3,,,,
77,-,BIG30,Too Official (feat. Yo Gotti),-,77,1,,,,
78,-,Brent Faiyaz,Wasting Time (feat. Drake),-,78,1,,,,
79,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,54,10,,,,
80,up,AC/DC,Thunderstruck,88,56,16,70,2019-11-17,63,2019-12-08
81,-,Riot Ten & CHRMNDRS,Poppin (feat. Krystall Poppin),-,81,2,,,,
82,down,NLE Choppa,Final Warning,72,8,10,,,,
83,down,NLE Choppa,Letter to My Daughter,47,23,3,,,,
84,-,Caravana,C.H.W.,-,84,1,,,,
85,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,91,85,2,,,,
86,down,Joyner Lucas & Lil Baby,Ramen & OJ,74,40,10,,,,
87,down,Lil Baby & Lil Durk,Okay,82,65,5,,,,
88,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,64,2,,,,
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,69,10,89,2021-04-04,78,2021-04-11
90,down,Glass Animals,Heat Waves,89,8,2,75,2021-02-28,71,2021-03-07
91,-,Hygher Baby,Won't Get That (From Me) [(Waxos vs. Circus Remix)],-,85,3,,,,
92,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),84,58,16,,,,
93,-,Bad Bunny,De Museo,-,69,1,,,,
94,-,MO3,Everybody,-,94,1,,,,
95,-,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],-,50,9,,,,
