Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,up,Rod Wave,Tombstone,13,2,2,79,2021-03-28,20,2021-04-04
3,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),1,1,8,,,,
4,down,Cardi B,Up,3,1,8,4,2021-02-14,4,2021-02-14
5,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],2,2,6,98,2021-02-28,53,2021-03-21
6,up,Rod Wave,Street Runner,11,6,3,70,2021-03-21,68,2021-04-18
7,down,The Streets,Blinded By the Lights,5,1,4,51,2021-03-14,41,2021-03-21
8,up,track-6,Track-6,10,4,2,,,,
9,down,Yung Bleu,You're Mines Still,6,3,13,,,,
10,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),7,4,12,,,,
11,down,Lil Tjay & 6LACK,Calling My Phone,8,3,7,70,2021-02-14,5,2021-02-21
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,2,56,2021-03-21,1,2021-03-28
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,4,6,2021-03-14,2,2021-05-09
14,up,ITzTy,Heartbreak Anniversary,15,12,2,52,2021-03-28,29,2021-04-18
15,up,Only The Family & Lil Durk,Hellcats & Trackhawks,69,15,4,98,2021-04-18,98,2021-04-18
16,-,Rod Wave,Richer (feat. Polo G),-,16,1,74,2021-04-04,44,2021-04-18
17,up,CJ,Whoopty,36,2,22,51,2020-11-22,8,2021-01-24
18,up,Morray,Quicksand,20,17,16,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,37,79,2020-04-19,1,2020-07-05
20,up,Lil Baby,On Me,22,3,17,24,2020-12-13,24,2020-12-13
21,down,BRS Kash,Throat Baby (Go Baby),19,15,3,,,,
22,-,The Weeknd,Save Your Tears,-,3,8,80,2020-03-22,1,2021-03-21
23,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,33,80,2020-08-09,1,2020-08-16
24,down,Megan Thee Stallion,Cry Baby (feat. DaBaby),23,23,2,,,,
25,down,Kevin Gates,Big Gangsta,14,14,12,,,,
26,down,Olivia Rodrigo,drivers license,25,1,12,1,2021-01-17,1,2021-01-17
27,-,Rod Wave,SoulFly,-,27,1,95,2021-04-04,95,2021-04-04
28,-,Moneybagg Yo & Future,Hard for the Next,-,28,1,66,2021-05-02,66,2021-05-02
29,-,Masked Wolf,Astronaut In The Ocean,-,9,8,60,2021-02-07,6,2021-04-04
30,down,Moneybagg Yo,Time Today,28,14,9,65,2021-02-14,42,2021-05-02
31,-,Yungeen Ace,Who Is Y'all?,-,18,1,,,,
32,-,Rod Wave,Don't Forget,-,32,1,,,,
33,down,Saweetie,Best Friend (feat. Doja Cat),31,2,11,35,2021-01-17,35,2021-01-17
34,-,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],-,31,1,,,,
35,down,Kali Uchis,telepatía,18,18,6,27,2021-02-28,6,2021-03-28
36,down,Bad Bunny & Jhay Cortez,Dakiti,33,3,22,3,2020-11-08,1,2020-11-15
37,up,Tenisha Jones,Good Days (feat. Azela Sza),73,37,6,,,,
38,down,Lil Baby,Real As It Gets (feat. EST Gee),30,10,5,90,2021-03-14,83,2021-03-21
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,10,16,6,2020-12-06,6,2020-12-06
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,3,38,74,2020-07-05,5,2020-07-12
41,down,Myke Towers & Juhn,Bandido,34,22,13,40,2021-01-03,6,2021-02-28
42,down,Lil Baby & 42 Dugg,We Paid,40,3,47,90,2020-05-10,19,2020-07-05
43,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],42,3,22,97,2020-10-25,92,2020-11-01
44,-,Chug Jug With You,Chug Jug with U,-,44,1,,,,
45,down,MO3 & Kevin Gates,Broken Love,38,21,24,,,,
46,down,Tiggs Da Author,We Ain't Scared,24,13,3,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),47,16,14,93,2020-10-25,3,2021-05-16
48,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),39,7,26,,,,
49,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,16,16,2,76,2021-03-28,59,2021-04-11
50,down,H.E.R.,Damage,41,33,16,,,,
51,-,NF,STORY,-,51,1,,,,
52,-,KAROL G,EL MAKINON,-,46,1,63,2021-04-04,43,2021-05-02
53,down,Megan Thee Stallion,TRACK 13,29,1,19,,,,
54,down,Ciara Macdonald,Ciara,46,29,13,,,,
55,down,MO3 & OG Bobby Billions,Outside,54,1,2,,,,
56,down,Pooh Shiesty,TRACK 12,43,19,7,,,,
57,down,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],53,50,5,,,,
58,-,Rick Astley,Never Gonna Give You Up,-,18,21,,,,
59,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,59,1,,,,
60,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,18,8,61,2021-02-07,61,2021-02-07
61,-,Rod Wave,Gone Till November,-,61,1,,,,
62,up,Duncan Laurence,Arcade (feat. FLETCHER),68,46,5,100,2021-03-21,64,2021-04-25
63,up,Morgan Wallen,Wasted on You,63,24,12,45,2021-01-17,45,2021-01-17
64,up,DaBaby,Masterpiece,65,23,11,,,,
65,down,YoungBoy Never Broke Again,How I Been,57,31,16,,,,
66,down,Drake,What’s Next,49,4,4,68,2021-03-07,4,2021-03-14
67,down,Justin Morales,Desde Morro,61,54,15,,,,
68,down,Kevin Gates,Plug Daughter 2,64,17,7,,,,
69,down,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),58,57,17,,,,
70,-,NF,TRUST (feat. Tech N9ne),-,70,1,,,,
71,down,Erica Banks,Buss It,66,39,7,,,,
72,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,72,1,,,,
73,-,Lil Nas X,HOLIDAY,-,3,15,68,2020-11-22,35,2020-12-06
74,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),56,43,2,,,,
75,down,Lil Durk,Backdoor,62,12,15,97,2020-12-27,75,2021-01-03
76,down,Gucci Mane,Gucci Please,32,32,3,,,,
77,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),71,11,9,82,2021-02-07,82,2021-02-07
78,up,Grupo Diez 4tro,en el Refuego,95,58,3,,,,
79,down,ElyOtto & Zedivan,Sugar Crash,67,67,2,,,,
80,up,Grupo Firme & Carin Leon,El Tóxico,80,53,8,97,2021-05-02,23,2021-05-09
81,down,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),52,47,3,,,,
82,-,Kodak Black,VULTURES CRY 2 (feat. WizDaWizard and Mike Smiff),-,82,1,,,,
83,up,Future & Lil Uzi Vert,Drankin N Smokin,83,37,6,25,2020-11-22,25,2020-11-22
84,-,Rod Wave,Blame on You,-,84,1,,,,
85,down,The Kid LAROI,WITHOUT YOU,70,47,6,,,,
86,down,Obzesion,Mi Trokita Cumbia,72,46,12,52,2021-02-21,14,2021-03-21
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,58,9,93,2020-08-23,66,2021-04-18
88,-,deja vu,Déjà Vu,-,7,1,93,2021-04-11,93,2021-04-11
89,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),79,58,4,,,,
90,-,Rod Wave,Sneaky Links,-,90,1,,,,
91,-,Lil Nas X,Panini,-,1,20,12,2019-10-06,12,2019-10-06
92,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,92,1,,,,
93,-,Sea Shanty,Wellerman,-,73,1,,,,
94,-,Rod Wave,What's Love??,-,94,1,,,,
95,down,AC/DC,Thunderstruck,89,56,6,70,2019-11-17,63,2019-12-08
96,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),27,24,3,,,,
97,down,Nu Breed & Jesse Howard,Welcome to My House,96,27,3,,,,
98,-,BTS,Film out,-,59,1,13,2021-04-11,13,2021-04-11
