Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,3,,,,
2,up,Latto,Put It On Da Floor Again (feat. Cardi B),78,2,2,,,,
3,-,La Bruja Salguero,Ella Baila Sola,-,1,7,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,11,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),3,2,4,,,,
6,up,Jack Black,Peaches,6,4,9,,,,
7,up,Morgan Wallen,Last Night,7,3,19,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,8,2,8,,,,
9,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",37,9,2,,,,
10,up,FIFTY FIFTY,Cupid,10,6,12,,,,
11,up,Hoody Kidd,Tim Tam,14,9,3,,,,
12,up,Kali,Area Codes,21,12,5,,,,
13,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,9,8,10,,,,
14,up,Breaka & Bakey,Pro Perc,15,6,17,,,,
15,down,Los Ronaldos,Por las Noches,11,6,16,,,,
16,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),12,8,13,,,,
17,down,Peso Pluma,Bye,13,13,2,,,,
18,down,Montana Barries,Novo,17,16,4,,,,
19,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,16,8,9,,,,
20,-,yej,Chanel,-,13,3,,,,
21,down,Lil Mabu,Mathematical Disrespect,20,9,5,,,,
22,-,Gunna,bread & butter,-,22,1,,,,
23,up,Ice Spice,Princess Diana,27,8,6,,,,
24,down,YoungBoy Never Broke Again,Bitch Let's Do It,22,13,4,,,,
25,up,Carin Leon & Grupo Frontera,Que Vuelvas,25,3,26,,,,
26,up,Tilu,Under the Influence,31,11,13,,,,
27,down,Junior H & Peso Pluma,El Azul,23,9,9,,,,
28,down,Fuerza Regida & Grupo Frontera,Bebe Dame,18,1,25,,,,
29,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,11,23,,,,
30,down,Zach Bryan,Something in the Orange,29,20,31,,,,
31,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",33,1,37,,,,
32,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,32,1,,,,
33,down,KAROL G,TQG,28,1,15,,,,
34,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),60,22,8,,,,
35,-,KAROL G,AMARGURA,-,30,3,,,,
36,up,Peso Pluma & Blessd,Las Morras,39,36,7,,,,
37,-,Stray Kids,S-Class,-,37,1,,,,
38,up,SZA,Snooze,47,2,16,,,,
39,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),30,21,22,,,,
40,up,Grupo Frontera,No Se Va,42,2,39,,,,
41,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,41,1,,,,
42,down,Bad Bunny,WHERE SHE GOES,35,12,3,,,,
43,-,Sexyy Red & Tay Keith,Pound Town (Slowed Down),-,43,1,,,,
44,-,The Wilkinsons,Fast Car,-,22,3,,,,
45,down,Coco Jones,ICU,43,28,12,,,,
46,down,Nchaze,Kill Bill Sza,40,8,12,,,,
47,up,Morgan Wallen,Thinkin’ Bout Me,53,19,14,,,,
48,-,Miguel,Sure Thing,-,8,29,,,,
49,down,Rod Wave,Fight The Feeling,44,13,10,,,,
50,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,48,30,19,,,,
51,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,51,1,,,,
52,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),55,29,8,,,,
53,down,Chino Pacas,El Gordo Trae El Mando,51,22,18,,,,
54,down,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,49,49,4,,,,
55,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,65,21,13,,,,
56,down,Taylor Swift,Karma (feat. Ice Spice),5,5,2,,,,
57,down,Drake,Search & Rescue,52,21,9,,,,
58,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),83,11,3,,,,
59,up,DaBaby,SHAKE SUMN,73,57,5,,,,
60,-,Estilo Al Norte,Qué Agonía,-,40,7,,,,
61,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,96,28,2,,,,
62,-,Lil Uzi Vert,Just Wanna Rock,-,1,28,,,,
63,down,Shakira,Acróstico,46,7,4,,,,
64,-,GloRilla,Lick Or Sum,-,64,1,,,,
65,down,Lil Durk,Pelle Coat,54,54,3,,,,
66,down,Yandel & Feid,Yandel 150,62,17,20,,,,
67,up,Libianca,People,77,58,15,,,,
68,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,54,1,,,,
69,down,Lil Durk,Stand By Me (feat. Morgan Wallen),58,58,2,,,,
70,-,Jelly Roll,NEED A FAVOR,-,35,2,,,,
71,down,Eden Muñoz & Junior H,Abcdario,64,52,4,,,,
72,-,Moneybagg Yo,Where Ya Bih @,-,72,1,,,,
73,up,Cartel de Santa,Shorty Party (feat. La Kelly),75,5,14,,,,
74,down,Drake & 21 Savage,Spin Bout U,67,12,17,,,,
75,-,Moneybagg Yo,Ocean Spray,-,75,1,,,,
76,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,76,1,,,,
77,down,Taylor Swift,You Belong With Me (Taylor’s Version),69,44,12,,,,
78,up,David Kushner,Daylight,91,72,6,,,,
79,up,a-ha,Take On Me,89,66,12,,,,
80,-,Larray,Canceled,-,1,9,,,,
81,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,63,7,,,,
82,down,YOASOBI,Idol,70,69,3,,,,
83,-,YoungBoy Never Broke Again,Big Truck,-,18,6,,,,
84,up,テイラー・スウィフト,Blank Space,100,10,3,,,,
85,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,90,24,17,,,,
86,-,Loco,Moonlight: In the moonlit city,-,62,7,,,,
87,-,Moneybagg Yo,F My BM,-,55,1,,,,
88,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,60,8,,,,
89,-,LINKIN PARK,Numb,-,54,6,,,,
90,down,Ice Cube,It Was a Good Day,84,64,15,,,,
91,down,Tenacious D,Video Games,24,15,4,,,,
92,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,57,6,,,,
93,-,Dave & Central Cee,Sprinter,-,93,1,,,,
94,-,Moneybagg Yo,They Say,-,94,1,,,,
95,-,Junior H,El Hijo Mayor,-,65,10,,,,
96,-,Morgan Wallen,Cowgirls (feat. Ernest),-,61,12,,,,
97,-,Feid & Young Miko,Classy 101,-,66,3,,,,
98,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,98,1,,,,
99,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,99,1,,,,
100,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,82,1,,,,
