Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,2,,,,
3,up,Grupo Frontera,No Se Va,4,2,7,,,,
4,up,Chris Brown,Under the Influence,7,2,9,,,,
5,up,Steve Lacy,Bad Habit,6,5,4,,,,
6,-,Lil Baby,California Breeze,-,6,1,,,,
7,up,papi drumz,Me Porto Bonito,8,2,7,,,,
8,down,Bad Bunny,Tití Me Preguntó,5,1,17,,,,
9,down,Lil Yachty,Poland,3,3,2,,,,
10,-,Lil Baby,Stand On It,-,10,1,,,,
11,down,Marvin-lowe.com,Future Wait For You,9,2,18,,,,
12,down,KAROL G & Maldy,GATÚBELA,10,2,8,,,,
13,-,blink-182,EDGING,-,13,1,,,,
14,-,Shakira & Ozuna,Monotonía,-,7,1,,,,
15,down,Lil Baby,In A Minute,12,3,28,,,,
16,-,Lil Baby,Real Spill,-,16,1,,,,
17,down,GloRilla,Blessed,14,8,7,,,,
18,down,Kodak Black,Super Gremlin,11,5,19,,,,
19,-,Marshmello & Juice WRLD,Bye Bye,-,19,1,,,,
20,up,Grupo Marca Registrada & Junior H,El Rescate,21,11,13,,,,
21,down,Morgan Wallen,You Proof,18,11,23,,,,
22,up,Lil Baby,Heyy,28,22,2,,,,
23,-,Lil Baby,Forever (feat. Fridayy),-,16,1,,,,
24,down,d4vd,Romantic Homicide,20,19,6,,,,
25,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],13,4,21,,,,
26,down,KAROL G,PROVENZA,17,3,26,,,,
27,up,Chick Corea,Tones for Joan's Bones,32,20,7,,,,
28,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),19,14,11,,,,
29,down,Hitkidd & Glorilla,F.N.F. (Let's Go),24,13,24,,,,
30,down,Tash Sultana,Free Mind,25,22,8,,,,
31,down,Finesse2Tymes,Back End,15,12,7,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,23,23,14,,,,
33,down,AJR,World's Smallest Violin,22,18,20,,,,
34,-,Lil Baby & Young Thug,Never Hating,-,34,1,,,,
35,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,46,1,17,,,,
36,-,Tom MacDonald,Sheeple,-,36,1,,,,
37,up,Bad Meets Evil,Vegas,45,29,6,,,,
38,up,Bailey Zimmerman,Fall In Love,43,36,7,,,,
39,down,Nicki Minaj,Super Freaky Girl,29,3,8,,,,
40,up,Los Elegantes de Jerez,Tú,71,40,2,,,,
41,-,Big Boogie,Pop Out,-,41,1,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),31,31,3,,,,
43,down,Bad Bunny,Un Verano Sin Ti,27,14,21,,,,
44,-,Lil Baby,Not Finished,-,44,1,,,,
45,down,Bad Bunny,Efecto,30,17,23,,,,
46,up,Rema,Calm Down,48,39,3,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,12,28,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,22,6,,,,
49,up,JVKE,Golden Hour,75,13,8,,,,
50,down,Manuel Turizo,La Bachata,26,26,10,,,,
51,-,Lil Baby,Perfect Timing,-,51,1,,,,
52,up,Jelly Roll,Son Of A Sinner,53,32,12,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,54,47,17,,,,
54,down,Nardo Wick,Dah Dah DahDah,52,12,12,,,,
55,up,Lovetana,"Mine, Mine, All Mine",62,45,3,,,,
56,down,Grupo Marca Registrada,Si Fuera Fácil,49,33,19,,,,
57,-,Tee Grizzley,Robbery Part 3,-,23,3,,,,
58,down,BLACKPINK,Shut Down,41,1,5,,,,
59,down,ROSALÍA,DESPECHÁ,47,20,11,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,50,4,,,,
61,-,Finesse 2tymes,Get Even,-,61,1,,,,
62,down,Burna Boy,Last Last,58,56,14,,,,
63,down,Kodak Black,Walk,51,10,5,,,,
64,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",80,16,14,,,,
65,down,Carin Leon,No Es por Acá,56,48,9,,,,
66,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,53,1,,,,
67,-,Gucci Mane,Gucci Flow (feat. Finesse2tymes),-,67,1,,,,
68,up,mazie,dumb dumb,68,68,3,,,,
69,-,Lil Baby,Top Priority,-,69,1,,,,
70,down,IAMBEAR,J-J-Jaguar,59,59,10,,,,
71,-,Lil Baby,Russian Roulette,-,71,1,,,,
72,up,Ruth B.,Dandelions,74,55,7,,,,
73,down,Erwan Dj,Neverita,55,40,3,,,,
74,down,BLACKPINK,Pink Venom,57,1,9,,,,
75,up,Mario,Let Me Love You,84,64,8,,,,
76,down,YoungBoy Never Broke Again,Put It On Me,67,9,7,,,,
77,up,HARDY & Lainey Wilson,wait in the truck,82,26,6,,,,
78,-,LE SSERAFIM,ANTIFRAGILE,-,78,1,,,,
79,-,Lil Baby,From Now On (feat. Future),-,34,1,,,,
80,down,Ghost,Mary on a Cross,66,51,9,,,,
81,-,Art Blakey & The Jazz Messengers,Evans (Remastered) [Take 2],-,81,1,,,,
82,down,Morgan Wallen,Thought You Should Know,81,27,20,,,,
83,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),69,69,10,,,,
84,-,(G)I-DLE,Nxde,-,84,1,,,,
85,down,Pat Benatar,My Clone Sleeps Alone,78,4,11,,,,
86,-,BTS,Run BTS,-,58,2,,,,
87,down,Maluma,La Curiosidad,63,63,7,,,,
88,up,EST Gee,The Realest (feat. Jeezy),98,78,2,,,,
89,-,Tom Odell,Another Love,-,58,1,,,,
90,down,Stray Kids,CASE 143,16,16,2,,,,
91,down,Grupo Firme & Luis Mexía,Calidad,85,81,3,,,,
92,down,Joji,Glimpse of Us,87,14,18,,,,
93,down,Drake,Jimmy Cooks (feat. 21 Savage),76,8,18,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,83,58,16,,,,
95,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,95,1,,,,
96,down,OneRepublic,I Ain't Worried (Mixed),88,80,7,,,,
97,down,YoungBoy Never Broke Again,Vette Motors,91,8,20,,,,
98,-,Zach Bryan,Something in the Orange,-,20,3,,,,
99,down,Beyoncé,CUFF IT,94,83,2,,,,
100,down,Lil Zay Osama,F**k My Cousin,77,77,2,,,,
