Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,5,,,,
2,up,Bad Bunny,Tití Me Preguntó,6,1,4,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,4,,,,
4,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,4,1,,,,
5,up,Kodak Black,Super Gremlin,5,1,31,,,,
6,down,KAROL G,PROVENZA,4,3,6,,,,
7,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
8,down,Punk Rock Factory,We Don't Talk About Bruno,2,2,2,,,,
9,down,Jack Harlow,First Class,7,4,4,,,,
10,down,Harry Styles,As It Was,9,4,10,,,,
11,up,Lil Baby,In A Minute,11,3,8,,,,
12,-,Moneybagg Yo,See Wat I’m Sayin,-,12,1,,,,
13,up,Hitkidd & Glorilla,F.N.F. (Let's Go),15,13,4,,,,
14,-,Becky G. & KAROL G,MAMIII,-,2,11,,,,
15,up,Victor Cibrian,En El Radio Un Cochinero,20,8,3,,,,
16,up,Lil Durk,What Happened To Virgil (feat. Gunna),19,7,12,,,,
17,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,9,,,,
18,up,Lizzo,A Very Special Message From Lizzo,18,12,6,,,,
19,down,Jessica Darrow,Surface Pressure,13,4,22,,,,
20,up,Lil Baby,Right On,22,6,8,,,,
21,-,NAV,Proud of Me,-,21,1,,,,
22,-,Bad Bunny,Un Verano Sin Ti,-,14,2,,,,
23,down,Glass Animals,Heat Waves,21,8,48,75,2021-02-28,71,2021-03-07
24,-,Qu33zy,Goals,-,24,1,,,,
25,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,18,2,,,,
26,down,Bad Bunny & Rauw Alejandro,Party,23,20,4,,,,
27,down,Marca MP,Ya Acabo,24,6,27,,,,
28,up,Loveni,Wassup Wassup,31,28,5,,,,
29,down,Bad Bunny,Después de la Playa,25,8,4,,,,
30,-,Future,PUFFIN ON ZOOTIEZ,-,20,1,,,,
31,up,El Alfa,Gogo Dance,40,31,2,,,,
32,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),8,8,2,,,,
33,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,16,19,,,,
34,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",27,1,13,,,,
35,down,Kendrick Lamar,N95,10,1,3,,,,
36,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),33,17,22,,,,
37,-,Muni Long,Hrs and Hrs,-,4,14,,,,
38,-,Lil Drummer Boy,学校の屋上,-,38,2,,,,
39,down,Misión,Danzamos (En Vivo),32,24,6,,,,
40,down,Wizkid,Essence (feat. Tems) [Mixed],38,5,44,,,,
41,-,DRAE,Understand,-,31,1,,,,
42,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),42,7,23,,,,
43,down,Morgan Wallen,You Proof,35,11,3,,,,
44,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),41,40,17,,,,
45,down,Eden Muñoz,Chale,43,11,14,,,,
46,up,Farruko,$,47,6,24,,,,
47,-,Eivør,True Love (Live),-,47,1,,,,
48,down,Los Lara,Fumando Mota,46,7,21,,,,
49,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),39,2,9,,,,
50,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),45,4,7,,,,
51,down,Yahritza,Soy El Único,36,3,10,,,,
52,-,Sleepy Hallow,Die Young (feat. 347aidan),-,52,1,,,,
53,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,67,48,2,,,,
54,down,Dax,Dear Alcohol,51,25,11,,,,
55,down,Moneybagg Yo & Kodak Black,Rocky Road,37,37,3,,,,
56,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,56,1,,,,
57,-,Kimchii,Free Mind,-,21,1,,,,
58,up,Junior H & Luis R Conriquez,Los Botones Azules,85,52,3,,,,
59,down,Gunna,Banking On Me,58,51,11,,,,
60,up,Bad Bunny,Efecto,89,17,3,,,,
61,down,Lil Durk,AHHH HA,52,3,15,,,,
62,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),53,53,4,,,,
63,-,Shakira & Rauw Alejandro,Te Felicito,-,7,2,,,,
64,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,57,47,13,,,,
65,down,Morgan Wallen,Thought You Should Know,54,27,4,,,,
66,up,Jonny Trunk,Fuddy Duddy,66,65,6,,,,
67,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,54,1,,,,
68,-,SEVENTEEN,HOT,-,68,1,,,,
69,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,56,56,2,,,,
70,-,Fireboy DML & Ed Sheeran,Peru,-,70,7,,,,
71,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,21,2,,,,
72,up,National Radio Station,Have You Ever Seen the Rain,76,50,13,,,,
73,up,King George,Keep On Rollin,88,73,10,,,,
74,down,La Maquinaria Norteña,Todo Es Diferente,63,63,6,,,,
75,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,75,9,,,,
76,down,Christian Nodal,Ya No Somos Ni Seremos,69,11,15,,,,
77,down,Lil Baby,Frozen,65,53,5,,,,
78,down,Carin Leon,La Boda del Huitlacoche (En Vivo),60,20,2,,,,
79,down,Latto,Big Energy,68,33,14,,,,
80,down,Llusion,Loner Loser,73,13,5,,,,
81,-,Five Iron Frenzy,Dandelions,-,70,2,,,,
82,-,PSY,That's Why (feat. 정엽),-,82,1,,,,
83,up,Sia,Unstoppable,91,61,10,81,2019-11-10,81,2019-11-10
84,down,Kendrick Lamar & Kodak Black,Silent Hill,50,13,3,,,,
85,down,Anitta,Envolver,82,36,12,,,,
86,down,YoungBoy Never Broke Again,I Hate YoungBoy,64,6,14,,,,
87,up,Merle Haggard And The Strangers,House of Memories,98,87,2,,,,
88,up,Ella Mai,DFMU,95,77,2,,,,
89,down,Cody Johnson,'Til You Can't,81,61,6,,,,
90,-,Edi Fitzroy,Hotel California,-,90,1,,,,
91,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,11,3,,,,
92,-,Josh Kerr,Fall in Love,-,46,1,,,,
93,-,B-Complex,Beautiful Lies,-,93,1,,,,
94,-,NIEMI,Aa aa,-,94,1,,,,
95,down,Melanie Martinez,Pacify Her,75,75,5,,,,
96,down,JVKE,this is what heartbreak feels like,83,59,2,,,,
97,down,Dove Cameron,Boyfriend,77,44,8,,,,
98,-,AJR,World's Smallest Violin,-,18,1,,,,
99,-,Falling In Reverse,Voices in My Head,-,99,1,,,,
100,down,Bad Bunny,Un Ratito,72,32,4,,,,
