Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,2,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,72,1,9,,,,
4,down,Carin Leon & Grupo Frontera,Que Vuelvas,3,3,10,,,,
5,-,Aja,Kill Bill,-,5,3,,,,
6,-,Sam Smith & Kim Petras,Unholy (Live),-,6,1,,,,
7,up,Chris Brown,Under the Influence,8,2,26,,,,
8,-,LINKIN PARK,Lost,-,8,1,,,,
9,up,Lil Uzi Vert,Just Wanna Rock,12,1,16,,,,
10,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",9,1,21,,,,
11,up,Miguel,Sure Thing,11,8,15,,,,
12,down,Grupo Frontera,No Se Va,10,2,23,,,,
13,up,Brian D,Faborito (Remix) [Your Favorite (Remix],15,10,12,,,,
14,-,Bizarrap & Shakira,Out of Your League (Mixed),-,4,2,,,,
15,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,11,7,,,,
16,up,Morgan Wallen,Last Night,16,3,3,,,,
17,-,Breaka & Bakey,Pro Perc,-,6,1,,,,
18,up,Orquesta Caribeños De Guadalupe,Qué Agonía,20,17,3,,,,
19,up,JVKE,Golden Hour,19,13,25,,,,
20,-,Utada,Hotel Lobby,-,7,14,,,,
21,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,17,17,7,,,,
22,-,Kevin Gates,Breakfast,-,22,1,,,,
23,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),21,21,6,,,,
24,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,24,1,,,,
25,-,Rihanna,Diamonds,-,25,1,,,,
26,down,Lil Baby,California Breeze,23,6,18,,,,
27,-,Bad Bunny Zombie,Ojitos Lindos,-,25,5,,,,
28,down,Óscar Maydon & Junior H,Fin de Semana,27,25,5,,,,
29,down,Steve Lacy,Bad Habit,25,5,12,,,,
30,down,PARTYNEXTDOOR,Her Way,26,26,4,,,,
31,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),24,9,9,,,,
32,down,KAROL G & Romeo Santos,X SI VOLVEMOS,13,13,2,,,,
33,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),31,14,28,,,,
34,up,Sip Sip Bubbleheads,Thought You Should Know,35,22,3,,,,
35,down,Marvin-lowe.com,Future Wait For You,34,2,33,,,,
36,down,Finesse2Tymes,Back End,29,12,19,,,,
37,down,Bad Bunny,Tití Me Preguntó,30,1,34,,,,
38,up,Allen Kass,Snooze,43,2,2,,,,
39,down,Bad Bunn,Yo me porto Bonito,33,22,4,,,,
40,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),28,28,15,,,,
41,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,1,16,,,,
42,down,Lady Gaga,Bloody Mary,22,7,9,,,,
43,-,Luke Combs,Love You Anyway,-,43,1,,,,
44,down,Steven Styles,As It Was (feat. Harry Rodgers),32,14,15,,,,
45,up,Chino Pacas,El Gordo Trae El Mando,84,22,2,,,,
46,-,Moneybagg Yo & GloRilla,On Wat U On,-,46,1,,,,
47,down,HARDY & Lainey Wilson,wait in the truck,40,26,23,,,,
48,-,070 Shake & RAYE,Escapism. (Mixed),-,40,2,,,,
49,down,Ice Spice,In Ha Mood (Mixed),45,22,3,,,,
50,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,40,1,,,,
51,-,Shortstraw,Omg,-,51,1,,,,
52,-,Rihanna,Umbrella (feat. JAY Z),-,52,1,,,,
53,-,Chick Corea,Tones for Joan's Bones,-,20,12,,,,
54,up,Yandel & Feid,Yandel 150,57,17,4,,,,
55,down,Gerardo Coronel,Te Felicito,51,30,12,,,,
56,down,Drake & 21 Savage,Rich Flex,50,5,15,,,,
57,-,Kira Dalan Eriksen,Love On The Brain (Live),-,57,1,,,,
58,down,Taylor Swift,Anti-Hero,38,1,17,,,,
59,down,Arcángel & Bad Bunny,La Jumpa,36,27,11,,,,
60,up,Lola Brooke,Don't Play With It (feat. Billy B),63,44,12,,,,
61,up,Kane Brown,Thank God,62,10,13,,,,
62,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,2,2,7,,,,
63,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,60,30,3,,,,
64,down,James Brown,Limbo Jimbo (Instrumental),54,44,13,,,,
65,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,15,11,,,,
66,down,Eminem,Mockingbird,52,20,17,,,,
67,-,Stephen Sanchez,Until I Found You,-,59,2,,,,
68,down,Meghan Trainor,Made You Look,56,12,17,,,,
69,up,NLE Choppa,Do It Again (feat. 2Rare),86,47,17,,,,
70,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,65,65,3,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),71,56,8,,,,
72,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,5,,,,
73,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),64,24,15,,,,
74,down,Zach Bryan,Something in the Orange,73,20,18,,,,
75,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],69,35,15,81,2020-02-09,81,2020-02-09
76,down,Lil Durk,Hanging With Wolves,66,10,10,,,,
77,down,Kid Francescoli,Miss Mess,67,31,16,,,,
78,-,Fantasia,When I See U,-,71,25,,,,
79,down,Bruno Mars,When I Was Your Man,59,45,11,,,,
80,up,JVKE,this is what heartbreak feels like,85,58,7,,,,
81,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,81,1,,,,
82,down,Falling In Reverse,Watch the World Burn,41,41,2,,,,
83,-,Moneybagg Yo,Quickie,-,51,9,,,,
84,-,Los Ronaldos,Por las Noches,-,6,1,,,,
85,down,Lil Baby,Stand On It,78,29,14,,,,
86,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,68,14,5,,,,
87,down,Alirenaciente,Sola Solo,74,56,15,,,,
88,-,Rihanna,Work (feat. Drake),-,54,1,,,,
89,-,Coi Leray,Players,-,70,1,,,,
90,up,Rag'n'Bone Man,Human,94,62,3,,,,
91,down,Mac DeMarco,Heart to Heart,81,72,6,,,,
92,up,Poker Face,Poker Face,95,61,8,,,,
93,down,Peezy,2 Million Up,90,58,14,,,,
94,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,75,6,,,,
95,down,Meghan Trainor,NO,80,69,9,,,,
96,down,Mark Morrison,Return of the Mack,93,78,3,,,,
97,-,Baby Tate,"Hey, Mickey!",-,85,2,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,96,2,,,,
99,down,Lainey Wilson,Heart Like A Truck,76,52,7,,,,
100,down,Lil Baby,Forever (feat. Fridayy),87,16,18,,,,
