Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,25,1,4,,,,
2,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",4,1,9,,,,
3,up,Chris Brown,Under the Influence,3,2,14,,,,
4,down,Grupo Frontera,No Se Va,2,2,12,,,,
5,-,Kiss,Unholy,-,2,2,,,,
6,up,佐藤竹善,All I Want For Christmas Is You,9,1,4,,,,
7,down,Drake & 21 Savage,Rich Flex,5,5,3,,,,
8,down,Utada,Hotel Lobby,7,7,7,,,,
9,down,Steve Lacy,Bad Habit,6,3,12,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,22,,,,
11,down,papi drumz,Me Porto Bonito,8,2,12,,,,
12,up,Meghan Trainor,Made You Look,13,12,5,,,,
13,down,Taylor Swift,Anti-Hero,11,1,5,,,,
14,up,IShowSpeed,World Cup,38,10,2,,,,
15,up,Marvin-lowe.com,Future Wait For You,16,2,22,,,,
16,-,Skip Marley,Calm Down,-,16,1,,,,
17,down,Quavo & Takeoff,Messy,12,6,4,,,,
18,down,Lil Baby,California Breeze,14,6,6,,,,
19,-,Marcus Meinhardt,Free Mind,-,19,9,,,,
20,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),17,14,16,,,,
21,-,Wham!,Last Christmas (Single Version),-,4,1,,,,
22,down,KAROL G & Ovy On the Drums,CAIRO,15,15,2,,,,
23,up,JVKE,Golden Hour,27,13,13,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,4,,,,
25,down,Lil Baby,Forever (feat. Fridayy),23,16,6,,,,
26,up,KAROL G,PROVENZA,35,3,31,,,,
27,up,KAROL G & Maldy,GATÚBELA,33,2,13,,,,
28,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,28,1,,,,
29,up,Eminem,Mockingbird,37,20,5,,,,
30,down,Finesse2Tymes,Back End,28,12,12,,,,
31,up,Kid Francescoli,Miss Mess,32,31,4,,,,
32,down,Morgan Wallen,You Proof,30,11,28,,,,
33,-,Blue Mitchell,Tones for Joan's Bones,-,22,5,,,,
34,-,Rod Wave,Got It Right,-,34,1,,,,
35,down,d4vd,Romantic Homicide,21,19,11,,,,
36,down,Lil Baby,Stand On It,29,29,2,,,,
37,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),62,24,3,,,,
38,-,"En?Gma, EL Raton & Jack The Smoker",Hi Haters,-,38,1,,,,
39,down,HARDY & Lainey Wilson,wait in the truck,26,26,11,,,,
40,down,The Rolling Stones,Rock and a Hard Place,34,34,2,,,,
41,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,21,,,,
42,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,3,81,2020-02-09,81,2020-02-09
43,down,Lil Baby,In A Minute,41,3,33,,,,
44,up,Manuel Turizo,La Bachata,56,26,15,,,,
45,up,Gucci Mane,Letter to Takeoff,54,45,2,,,,
46,down,Grupo Marca Registrada & Junior H,El Rescate,39,11,18,,,,
47,-,The Seige,Die for You,-,34,6,,,,
48,-,Bad Bunny,Un Verano Sin Ti,-,14,24,,,,
49,-,Popcaan,Fall In Love,-,49,1,,,,
50,-,Drew Jacobs,Son of a Sinner,-,40,1,,,,
51,-,AJR,World's Smallest Violin,-,18,23,,,,
52,-,Young Dolph,Get Away,-,52,1,,,,
53,up,Lovetana,"Mine, Mine, All Mine",58,45,8,,,,
54,up,ROSALÍA,DESPECHÁ,81,20,16,,,,
55,up,GloRilla,Blessed,57,8,12,,,,
56,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),50,28,3,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,50,9,,,,
58,up,Peezy,2 Million Up,76,58,3,,,,
59,down,Shakira & Ozuna,Monotonía,52,7,6,,,,
60,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,13,26,,,,
61,up,Los Elegantes de Jerez,Tú,63,40,7,,,,
62,down,Rod Wave,Break My Heart,19,19,2,,,,
63,up,Rauw Alejandro & Baby Rasta,PUNTO 40,88,63,4,,,,
64,-,Stefano Noferini,Vegas,-,28,5,,,,
65,up,Lil Baby,Heyy,66,22,7,,,,
66,down,Miguel,Sure Thing,60,8,3,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,22,,,,
68,-,Jasser Haj Youssef,Solo Molo,-,62,1,,,,
69,-,Morgan Wallen,Thought You Should Know,-,27,21,,,,
70,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,55,53,6,,,,
71,down,Tom Odell,Another Love,65,58,6,,,,
72,-,Bad Bunny Zombie,Ojitos Lindos,-,25,4,,,,
73,down,Quavo & Takeoff,Nothing Changed,68,55,3,,,,
74,down,Mario,Let Me Love You,64,64,13,,,,
75,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,73,73,4,,,,
76,up,NLE Choppa,Do It Again (feat. 2Rare),86,47,5,,,,
77,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,4,,,,
78,-,Shane & Shane,God Did,-,78,1,,,,
79,down,IAMBEAR,J-J-Jaguar,67,59,15,,,,
80,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,80,1,,,,
81,up,Burna Boy,Last Last,99,56,19,,,,
82,down,Carin Leon,No Es por Acá,80,48,14,,,,
83,-,Joana Santos,Mamiii,-,7,10,,,,
84,down,Drake & 21 Savage,On BS,24,8,3,,,,
85,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,6,11,,,,
86,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),75,69,15,,,,
87,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,44,2,,,,
88,down,POWER WAVE,RUFF & TUFF,87,66,3,,,,
89,down,Chela,Spirit Rich,71,71,2,,,,
90,-,Fivio Foreign,Pop Out,-,26,1,,,,
91,-,PGF Nuk,Waddup (feat. Polo G),-,16,14,,,,
92,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,92,1,,,,
93,down,Pat Benatar,My Clone Sleeps Alone,70,4,16,,,,
94,-,Ariana Grande,Santa Tell Me,-,21,9,,,,
95,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,20,21,,,,
96,down,Zach Bryan,Something in the Orange,91,20,6,,,,
97,-,James Brown,Limbo Jimbo (Instrumental),-,44,1,,,,
98,-,Fantasia,When I See U,-,71,22,,,,
99,-,Anita O'Day,All of You,-,99,1,,,,
100,-,Jessie James Decker,Love On the Brain (Live),-,47,1,,,,
