Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,up,Kodak Black,Super Gremlin,2,1,11,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,3,,,,
4,up,Jessica Darrow,Surface Pressure,6,4,3,,,,
5,-,YoungBoy Never Broke Again,Fish Scale,-,5,1,,,,
6,up,Muni Long,Hrs and Hrs,11,4,3,,,,
7,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",4,4,2,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,20,,,,
9,-,The Weeknd,Sacrifice,-,9,1,,,,
10,down,Gayle,abcdefu,7,2,8,,,,
11,down,Adele,Strangers By Nature,9,1,12,,,,
12,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),8,7,3,,,,
13,-,Alligator Nail,See You Later Alligator,-,13,1,,,,
14,-,YoungBoy Never Broke Again,Emo Love,-,14,1,,,,
15,-,Gunna & Future,pushin P (feat. Young Thug),-,8,1,,,,
16,up,TRADE L,I Hate U (feat. JAMIE),54,16,2,,,,
17,-,Boombox Cartel,Reaper (feat. JID),-,12,4,,,,
18,-,YoungBoy Never Broke Again,Bring The Hook,-,10,1,,,,
19,down,Wizkid,Essence (feat. Tems) [Mixed],15,5,24,,,,
20,down,Glass Animals,Heat Waves,19,8,28,75,2021-02-28,71,2021-03-07
21,down,YoungBoy Never Broke Again & Birdman,Black Ball,18,11,6,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,14,1,23,,,,
23,down,Тото,Aha,12,8,7,,,,
24,down,Rod Wave,By Your Side,16,6,8,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,9,11,,,,
26,down,Doja Cat,Need To Know,23,4,27,,,,
27,down,Walker Hayes,Fancy Like (Mixed),20,20,4,,,,
28,down,Farruko,$,17,6,14,,,,
29,down,MO3 & OG Bobby Billions,Outside,25,1,43,,,,
30,-,YoungBoy Never Broke Again,Foolish Figure,-,30,1,,,,
31,-,Roses & Gasoline,Roses & Gasoline,-,31,1,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),28,3,40,9,2021-04-18,1,2021-05-16
33,-,Masked Wolf,Astronaut In The Ocean,-,6,15,,,,
34,-,Season of you,Season of you (ทุกฤดู),-,5,1,,,,
35,-,Gunna,how you did that (feat. Kodak Black),-,35,1,,,,
36,-,Fingers Crossed,Fingers Crossed,-,36,1,,,,
37,down,42 Dugg,Maybach (feat. Future),27,24,28,,,,
38,down,Normani,Wild Side (feat. Cardi B),33,16,13,,,,
39,down,Doja Cat,Woman,34,18,15,,,,
40,-,Gunna,too easy (Remix) [feat. Future & Roddy Ricch],-,40,1,,,,
41,down,Calibre 50,Si Te Pudiera Mentir,26,21,7,,,,
42,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),46,8,21,,,,
43,down,YoungBoy Never Broke Again,Life Support,42,6,17,,,,
44,down,Rod Wave,Street Runner,30,6,40,70,2021-03-21,68,2021-04-18
45,up,Ed Sheeran,Shivers,48,21,16,,,,
46,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),36,4,37,77,2021-05-02,35,2021-05-09
47,-,Sebastián Yatra,Dos Oruguitas,-,12,1,,,,
48,-,Habbits,Bad Habbits,-,21,14,,,,
49,down,Doja Cat & The Weeknd,You Right,45,39,24,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,1,10,,,,
51,up,Juice WRLD,Already Dead,65,44,7,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,37,12,,,,
53,down,Paper Route Empire & Young Dolph,Talking to My Scale,43,36,10,,,,
54,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,10,,,,
55,down,Juice WRLD,Burn,39,4,5,,,,
56,-,Marca MP,Ya Acabo,-,6,21,,,,
57,down,Youngboy 4KT,Emo Rockstar,24,12,4,,,,
58,-,The Weeknd,Out of Time,-,58,1,,,,
59,-,LINKIN PARK,In the End,-,59,21,,,,
60,-,The Weeknd,Is There Someone Else?,-,43,1,,,,
61,-,Gunna,25k jacket (feat. Lil Baby),-,61,1,,,,
62,down,Drake,Way 2 Sexy (feat. Future & Young Thug),53,1,15,,,,
63,-,Dwayne Erdie,Wife Under Song,-,63,1,,,,
64,-,Ades,Cheap Thrills,-,64,1,,,,
65,-,Moneybagg Yo,Scorpio (Mixed),-,59,1,,,,
66,-,Bad Bunny,Yonaguni,-,1,22,,,,
67,-,Gunna & 21 Savage,thought i was playing,-,67,1,,,,
68,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,62,62,2,,,,
69,-,Young Dolph,100 Shots,-,33,5,,,,
70,down,Dwain G,God Love Me,60,50,5,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),67,67,6,,,,
72,down,Money Man,Money Man Perry,61,11,18,,,,
73,-,Livin,I’m Livin',-,73,1,,,,
74,-,Los Lara,Fumando Mota,-,7,1,,,,
75,down,TryHardNinja,Five Nights at Freddy's 4 Song,69,69,2,,,,
76,-,Ari Lennox,My Favorite Things,-,57,1,,,,
77,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,77,2,,,,
78,-,Gunna,idk that bitch (feat. G Herbo),-,78,1,,,,
79,-,The Weeknd,Take My Breath,-,2,3,,,,
80,up,Let Me Love You,Let Me Love You,81,67,3,,,,
81,down,Bryson Tiller,Don't,74,62,11,,,,
82,down,Clayton Scott,You Are the Reason,73,73,2,,,,
83,down,Key Glock,In GLOCK we trust,56,21,6,,,,
84,down,Fuerza Regida,Me Acostumbré A Lo Bueno,64,64,2,,,,
85,down,FL Dusa,Dear God (feat. Kevin Gates),63,29,10,,,,
86,down,Young Dolph,1 Scale (feat. G Herbo),85,85,2,,,,
87,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,87,1,,,,
88,down,Grupo Firme & Maluma,Cada Quien,68,17,6,,,,
89,down,Yung Bleu & Kehlani,Beautiful Lies,82,46,4,,,,
90,-,Imagine Dragons,Thunder,-,57,1,,,,
91,down,Journey,Don't Stop Believin',77,56,5,,,,
92,down,50 Cent,In Da Club,84,14,4,,,,
93,down,Fuerza Regida,Descansando,75,39,11,,,,
94,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),91,17,2,,,,
95,down,Christmas Jazz Holiday Music,Before Christmas Eve,38,8,3,,,,
96,down,Natalia Lafourcade,Hasta la Raíz,79,79,2,,,,
