Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,2,1,3,,,,
2,up,GloRilla & Megan Thee Stallion,Wanna Be,3,2,2,,,,
3,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,8,,,,
4,up,Benson Boone,Beautiful Things,4,1,13,,,,
5,up,Lil Mabu & DD Osama,EVIL EMPIRE,23,5,2,,,,
6,up,Luis R Conriquez & Neton Vega,Si No Quieres No,11,6,5,,,,
7,-,Sexyy Red,Get It Sexyy,-,7,1,,,,
8,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",21,8,7,,,,
9,down,JoJo Siwa,Karma,1,1,2,,,,
10,down,GloRilla,Yeah Glo!,8,5,10,,,,
11,-,Bossman Dlow,Finesse (feat. GloRilla),-,11,1,,,,
12,down,Xavi,La Diabla,10,1,20,,,,
13,-,Sabrina Carpenter,Espresso,-,13,1,,,,
14,-,Hozier,Too Sweet,-,14,3,,,,
15,-,Rick Ross,Champagne Moments,-,15,1,,,,
16,-,Migos & Cardi B,Type Shit,-,11,2,,,,
17,-,Chapel Hart,Made for Me,-,17,1,,,,
18,down,Xavi,Corazón de Piedra,13,5,4,,,,
19,down,Bossman Dlow,Get In With Me,15,5,11,,,,
20,-,DJ Comento,I Like the Way You Kiss Me,-,16,1,,,,
21,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,4,37,,,,
22,down,Fuerza Regida,TÚ NAME,20,20,9,,,,
23,down,jackaka,I Will He Know,17,7,9,,,,
24,up,floyymenor,Gata Only,32,13,4,,,,
25,up,Yahir Saldivar,SC-9,28,15,5,,,,
26,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,30,22,12,,,,
27,up,Fuerza Regida,CRAZYZ,77,27,16,,,,
28,up,Jessie Murph & Jelly Roll,Wild Ones,29,8,27,,,,
29,down,21 Savage,redrum,22,12,14,,,,
30,down,Bossman Dlow,Mr Pot Scraper,27,11,8,,,,
31,down,Cardi B,Enough (Miami),18,4,5,,,,
32,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,31,10,12,,,,
33,-,Shade Beats,Care,-,27,2,,,,
34,up,SZA,Saturn,50,30,3,,,,
35,-,Xavi,La Víctima,-,3,22,,,,
36,-,Lunity,We Can't Be Friends (Wait For Your Love),-,36,1,,,,
37,up,Natanael Cano & Óscar Maydon,Madonna,37,35,6,,,,
38,up,Hope Rising Worship,Good Good God,40,9,35,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,16,1,8,,,,
40,down,Tyla,Water (Mixed),34,14,7,,,,
41,-,Doja Cat,Paint The Town Red,-,41,1,,,,
42,-,Tfresh David,All My Life Lil Durk,-,42,1,,,,
43,up,Oliver Anthony Music,Rich Men North of Richmond,48,1,35,,,,
44,up,Peso Pluma,NUEVA VIDA,49,33,32,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,39,4,19,,,,
46,-,Tom MacDonald,God Mode,-,46,1,,,,
47,-,Kodak Black,Stressed Out,-,47,1,,,,
48,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,23,31,,,,
49,down,Kidd Samu,Playboi Carti,36,8,5,,,,
50,down,テイラー・スウィフト,Blank Space,47,10,38,,,,
51,-,The Neighbourhood,Sweater Weather,-,31,25,77,2021-01-10,63,2021-02-07
52,-,Future & Metro Boomin,We Still Don't Trust You,-,52,1,,,,
53,-,Shaboozey,A Bar Song (Tipsy),-,23,1,,,,
54,up,HARDY,TRUCK BED,54,54,16,,,,
55,up,Warren Zeiders,Pretty Little Poison,63,52,13,,,,
56,-,Dua Lipa,Illusion,-,56,1,,,,
57,-,The Weeknd,Track 6,-,50,13,,,,
58,up,Luke Combs,Where the Wild Things Are,59,40,12,,,,
59,-,3 Doors Down,Kryptonite,-,59,23,,,,
60,-,Lay Bankz,Tell Ur Girlfriend,-,21,1,,,,
61,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,45,8,,,,
62,-,Niv Ast & Darlyn Vlys,Numb Dumb (Mixed),-,62,1,,,,
63,down,Bryson Tiller,Whatever She Wants,51,41,9,,,,
64,-,The Oak Ridge Boys,Elvira,-,64,1,,,,
65,down,Travis Scott,FE!N,45,20,8,,,,
66,-,50 Cent,In Da Club,-,14,24,,,,
67,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,67,2,,,,
68,down,Moneybagg Yo & Rob49,Bussin,44,39,3,,,,
69,-,Los Olestar,Una Cerveza,-,69,1,,,,
70,up,Intr0beatz,Same Name,78,70,2,,,,
71,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,87,51,20,,,,
72,down,Flo Milli,Never Lose Me,57,23,12,,,,
73,-,Future & Metro Boomin,Red Leather,-,73,1,,,,
74,down,Latto,Sunday Service,65,25,10,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,66,3,,,,
76,up,Halsey,Without Me,76,41,2,33,2019-10-06,29,2019-10-27
77,down,Hozier,Take Me to Church,72,72,23,,,,
78,up,Grupo Origen,C****n Yo Puedo,84,61,14,,,,
79,-,Bryson Tiller,Don't,-,62,22,,,,
80,-,Bossman Dlow,Talk My Shit,-,59,1,,,,
81,down,Noah Kahan,Stick Season,75,69,6,,,,
82,down,Newsboys,Magnetic,68,68,2,,,,
83,up,Mark Morrison,Return of the Mack,88,78,18,,,,
84,down,J.P.,Bad Bitty,67,51,2,,,,
85,down,iZaak,BBY BOO,73,70,2,,,,
86,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,7,30,,,,
87,-,Junior H & Peso Pluma,El Azul,-,9,19,,,,
88,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,60,27,4,,,,
89,down,Johnny Cash,Folson Prison Blues,74,43,11,,,,
90,down,Joyner Lucas,Best For Me,71,20,4,,,,
91,-,Morgan Wallen,Cowgirls (feat. Ernest),-,68,21,,,,
92,down,Humanoids,23:23,61,50,11,,,,
93,up,Gorillaz,Feel Good Inc.,94,81,19,,,,
94,down,Dasha,Austin,82,82,2,,,,
95,down,BiSH,"Beginning, End and Beginning",80,65,5,,,,
96,down,Future & Metro Boomin,Young Metro,58,13,4,,,,
97,up,Ben E. King,Stand By Me (Re-Recorded),98,88,3,,,,
98,-,Jakob Ahlbom,When It Rains It Pours,-,98,1,,,,
99,down,Los Temerarios,Se Que Te Amo,89,83,5,,,,
