Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Future,Life Is Good (feat. Drake),1,1,18,86,2020-01-12,6,2020-01-19
3,down,Megan Thee Stallion,Savage,2,2,8,61,2020-03-22,14,2020-04-19
4,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,23,90,2020-01-12,36,2020-03-15
5,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,1,95,2020-05-10,3,2020-05-17
6,up,Lil Baby & 42 Dugg,We Paid,21,3,2,90,2020-05-10,19,2020-07-05
7,down,Doja Cat,Say So (feat. Nicki Minaj),4,3,20,57,2020-03-08,13,2020-05-10
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],9,1,4,90,2020-05-24,41,2020-07-05
9,down,Drake,Toosie Slide,5,3,6,65,2020-04-05,2,2020-04-26
10,up,StaySolidRocky,Party Girl,12,5,4,86,2020-05-10,14,2020-06-14
11,-,Moneybagg Yo,Me Vs Me,-,11,1,,,,
12,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),7,1,4,33,2020-04-26,33,2020-04-26
13,down,Lil Baby,Emotionally Scarred,6,6,11,74,2020-03-08,74,2020-03-08
14,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),16,4,8,71,2020-03-29,67,2020-06-28
15,down,Ayewaken,Blinding Lights,11,6,19,82,2020-01-26,44,2020-04-19
16,down,DJB,Blueberry Faygo,14,4,13,98,2020-04-05,98,2020-04-05
17,down,Tones and I,Dance Monkey,15,3,28,6,2019-10-06,1,2019-11-10
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,3,3,65,2020-04-26,1,2020-05-03
19,up,Rod Wave,Girl of My Dreams,19,18,6,95,2020-04-12,95,2020-04-12
20,up,Lil Baby & 42 Dugg,Grace,27,11,11,92,2020-03-08,86,2020-06-21
21,down,Juice WRLD,Righteous,13,5,3,86,2020-05-03,86,2020-05-03
22,up,Lil Baby,Sum 2 Prove,26,12,18,50,2020-01-19,50,2020-01-19
23,down,Roddy Ricch,High Fashion (feat. Mustard),22,5,20,78,2019-12-15,22,2020-02-16
24,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,24,1,,,,
25,up,Megan Thee Stallion,Captain Hook,25,22,10,,,,
26,down,Lil Baby,All In,18,11,3,64,2020-05-03,64,2020-05-03
27,down,Eminem,Godzilla (feat. Juice WRLD),23,2,17,69,2020-01-26,38,2020-03-15
28,down,GX,Yo Perreo Sola,24,3,11,30,2020-04-05,30,2020-04-05
29,down,Travis Scott,goosebumps,17,14,4,89,2020-04-26,18,2020-05-03
30,down,Rod Wave,Heart On Ice,28,6,27,,,,
31,down,YoungBoy Never Broke Again,Lil Top,30,4,12,37,2020-03-01,37,2020-03-01
32,down,Keezy,Bop (Remix),31,1,26,91,2019-11-24,61,2019-12-15
33,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],32,5,9,,,,
34,up,Pop Smoke,Dior,34,19,13,100,2020-02-23,46,2020-07-12
35,up,LiL WaVe & Kiddy vibe,Grind,35,10,15,,,,
36,down,Chris Brown,No Guidance (feat. Drake),33,3,28,34,2019-10-06,34,2019-10-06
37,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,37,1,,,,
38,down,Jack Harlow,Whats Poppin,36,19,13,76,2020-03-22,37,2020-04-19
39,up,Melanie Martinez,Play Date,46,30,3,87,2020-05-17,68,2020-06-07
40,up,Lil Baby & Moneybagg Yo,No Sucker,48,16,6,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,29,2,20,35,2019-10-06,2,2019-10-13
42,down,Justin Bieber,Intentions (feat. Quavo),41,7,14,35,2020-02-09,4,2020-04-05
43,-,6ix9ine,BEBE (feat. Anuel AA),-,43,1,,,,
44,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,10,10,2,62,2020-05-10,55,2020-07-26
45,down,Powfu,Death Bed (feat. beabadoobee),42,33,12,100,2020-03-01,7,2020-04-26
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,1,28,25,2019-10-13,16,2019-12-15
47,down,Arizona Zervas,ROXANNE,37,7,27,14,2019-11-24,4,2019-12-22
48,down,Lewis Swift,Wait for You,40,7,28,85,2019-10-06,68,2019-10-13
49,down,Jhené Aiko,P*$$Y Fairy (OTW),39,26,17,41,2020-01-26,41,2020-01-26
50,up,SAINt JHN,Roses (Imanbek Remix Extended),50,28,8,84,2020-04-05,61,2020-05-24
51,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,19,1,76,2020-05-17,76,2020-05-17
52,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,47,20,60,2020-01-05,24,2020-02-02
53,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,53,1,,,,
54,-,Natanael Cano,Arriba,-,54,1,,,,
55,up,Don Toliver,After Party,59,50,3,85,2020-05-03,71,2020-05-24
56,down,Lil Durk,Viral Moment,51,51,3,,,,
57,up,Justin Bieber,Yummy,58,2,19,86,2020-01-05,3,2020-01-12
58,-,Migos,Taco Tuesday,-,58,1,,,,
59,down,YoungBoy Never Broke Again,Bad Bad,52,6,13,,,,
60,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],61,51,16,77,2020-01-19,77,2020-01-19
61,down,Lil Baby,Social Distancing,43,43,2,,,,
62,-,Eslabon Armado,Con Tus Besos,-,60,3,,,,
63,up,Gabby Barrett,I Hope,63,59,15,99,2020-01-12,78,2020-03-22
64,up,Idina Menzel & Evan Rachel Wood,Show Yourself,72,15,7,55,2019-12-01,55,2019-12-01
65,up,Jhené Aiko,B.S. (feat. H.E.R.),68,44,10,79,2020-03-08,73,2020-03-15
66,up,Natanael Cano,Amor Tumbado,82,24,17,100,2020-05-24,81,2020-05-31
67,down,YoungBoy Never Broke Again,On the Rest,60,8,6,,,,
68,up,Lewis Capaldi,Before You Go,84,45,3,45,2019-11-24,10,2020-08-30
69,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,25,11,38,2020-03-08,7,2020-03-29
70,down,Milo Manheim & Meg Donnelly,Someday - Ballad,66,12,13,,,,
71,-,DaBaby,Find My Way,-,9,5,69,2020-04-05,28,2020-04-12
72,up,YFN Lucci,Wet,89,22,3,,,,
73,down,Doja Cat,Boss Bitch,70,57,10,60,2020-03-22,23,2020-04-26
74,-,Migos,Racks 2 Skinny,-,66,1,,,,
75,-,6ix9ine,BILLY,-,75,1,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),90,14,10,99,2020-04-12,91,2020-04-19
77,down,Bad Bu,Si Veo a Tu Mamá,73,14,11,47,2020-03-08,42,2020-03-15
78,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,58,1,,,,
79,down,Jackboy,Cleaning Crew,78,55,4,,,,
80,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),85,59,20,,,,
81,down,YoungBoy Never Broke Again,Ten Talk,71,18,11,,,,
82,up,BENEE,Supalonely (feat. Gus Dapperton),87,71,9,85,2020-04-19,63,2020-05-24
83,down,Lil Baby,Humble,54,54,2,,,,
84,-,6ix9ine,KOODA,-,84,1,,,,
85,up,Lil Baby & Gunna,Heatin Up,100,7,10,82,2020-03-01,39,2020-03-08
86,up,Harry Styles,Adore You,91,63,10,24,2019-12-08,6,2020-04-19
87,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),57,36,4,91,2020-04-26,91,2020-04-26
88,-,Natanael Cano,Ella (feat. Junior H),-,84,6,,,,
89,-,Los Dos Carnales,El Envidioso,-,56,3,71,2020-07-05,13,2020-08-09
90,down,Lcong Pure Music,Looking Back Again,83,7,6,,,,
91,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),88,54,6,,,,
92,-,Sleepy Hallow,Deep End Freestyle,-,69,3,,,,
93,up,Best Sunday,Surfaces,99,70,6,,,,
94,-,Lil Durk,All Love,-,78,3,,,,
95,-,J.I the Prince of N.Y,Need Me,-,71,8,,,,
96,-,Diplo,Heartless (feat. Morgan Wallen),-,67,1,,,,
97,down,Lil Uzi Vert,Myron,96,17,5,88,2020-03-15,22,2020-03-22
98,-,Breland,My Truck,-,64,7,,,,
99,-,Rod Wave,Poison,-,63,15,,,,
100,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,7,79,2019-12-29,28,2020-01-05
