Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,2,3,,,,
3,down,Chris Brown,Under the Influence,2,2,11,,,,
4,up,Grupo Frontera,No Se Va,5,2,9,,,,
5,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",3,1,6,,,,
6,up,Steve Lacy,Bad Habit,8,5,6,,,,
7,-,Quavo & Takeoff,Messy,-,6,1,,,,
8,down,Taylor Swift,Anti-Hero,1,1,2,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,1,19,,,,
10,down,papi drumz,Me Porto Bonito,9,2,9,,,,
11,-,JIN,The Astronaut,-,11,1,,,,
12,-,Juice WRLD,In My Head,-,12,1,,,,
13,down,Shakira & Ozuna,Monotonía,7,7,3,,,,
14,down,Lil Baby,Stand On It,11,10,3,,,,
15,up,Lil Baby,California Breeze,15,6,3,,,,
16,up,Lil Baby,Forever (feat. Fridayy),16,16,3,,,,
17,-,Marvin-lowe.com,Future Wait For You,-,2,19,,,,
18,down,Taylor Swift,Bejeweled,6,6,2,,,,
19,down,KAROL G & Maldy,GATÚBELA,17,2,10,,,,
20,-,Chick Corea,Tones for Joan's Bones,-,20,8,,,,
21,down,Morgan Wallen,You Proof,18,11,25,,,,
22,-,Tash Sultana,Free Mind,-,22,9,,,,
23,down,d4vd,Romantic Homicide,22,19,8,,,,
24,up,JVKE,Golden Hour,30,13,10,,,,
25,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),25,14,13,,,,
26,up,Meghan Trainor,Made You Look,31,12,2,,,,
27,down,KAROL G,PROVENZA,23,3,28,,,,
28,up,Finesse2Tymes,Back End,61,12,9,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,32,23,16,,,,
30,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,26,1,19,,,,
31,up,Grupo Marca Registrada & Junior H,El Rescate,34,11,15,,,,
32,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],33,4,23,,,,
33,-,Davido & Popcaan,Risky,-,33,1,,,,
34,-,Lil Baby,From Now On (feat. Future),-,34,2,,,,
35,down,GloRilla,Blessed,29,8,9,,,,
36,down,Lil Baby,In A Minute,28,3,30,,,,
37,-,Chlöe & Latto,For the Night,-,37,1,,,,
38,-,Kid Francescoli,Miss Mess,-,31,1,,,,
39,-,Rema,Calm Down,-,39,4,,,,
40,-,Bailey Zimmerman,Fall In Love,-,36,8,,,,
41,-,Ice Spice,Bikini Bottom,-,41,1,,,,
42,down,AJR,World's Smallest Violin,41,18,22,,,,
43,up,Jelly Roll,Son Of A Sinner,48,32,14,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,12,30,,,,
45,up,Lovetana,"Mine, Mine, All Mine",56,45,5,,,,
46,down,Bad Bunny,Un Verano Sin Ti,42,14,23,,,,
47,down,Manuel Turizo,La Bachata,43,26,12,,,,
48,up,Harry Styles,Music For a Sushi Restaurant,91,48,3,,,,
49,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,5,,,,
50,-,The Weeknd,Die For You,-,50,8,,,,
51,down,Outkast with Erykah Badu,Humble Mumble (with Erykah Badu),40,40,2,,,,
52,down,Lil Yachty,Poland,35,3,4,,,,
53,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,63,53,3,,,,
54,-,Ly Minh,It's A Resounding Song,-,54,6,,,,
55,down,Lil Baby,Heyy,52,22,4,,,,
56,-,Utada,Hotel Lobby,-,7,5,,,,
57,down,Lil Baby,Real Spill,37,16,3,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,50,6,,,,
59,up,Eminem,Mockingbird,81,20,2,,,,
60,down,Los Elegantes de Jerez,Tú,51,40,4,,,,
61,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,61,1,,,,
62,-,Lil Uzi Vert,Just Wanna Rock,-,62,1,,,,
63,down,Taylor Swift,Track One,14,14,2,,,,
64,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),12,8,20,,,,
66,down,Nicki Minaj,Super Freaky Girl,54,3,10,,,,
67,up,Tom Odell,Another Love,77,58,3,,,,
68,down,Carin Leon,No Es por Acá,60,48,11,,,,
69,up,Alirenaciente,Sola Solo,94,56,2,,,,
70,down,Paloma Faith,Only Love Can Hurt Like This,59,47,19,,,,
71,down,Kodak Black,Walk,67,10,7,,,,
72,down,HARDY & Lainey Wilson,wait in the truck,70,26,8,,,,
73,down,ROSALÍA,DESPECHÁ,57,20,13,,,,
74,down,Taylor Swift,Midnight Rain,20,20,2,,,,
75,up,Mario,Let Me Love You,76,64,10,,,,
76,-,The Citizens of Halloween,This Is Halloween,-,76,1,,,,
77,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,77,1,,,,
78,-,Foreign Teck & Anuel AA,EL NENE,-,78,1,,,,
79,-,Kodak Black,300 Blackout,-,68,1,,,,
80,up,IAMBEAR,J-J-Jaguar,80,59,12,,,,
81,-,NLE Choppa,Do It Again (feat. 2Rare),-,47,2,,,,
82,down,Erwan Dj,Neverita,64,40,5,,,,
83,up,Beyoncé,CUFF IT,83,83,4,,,,
84,down,Ghost,Mary on a Cross,72,51,11,,,,
85,-,Maluma,La Curiosidad,-,63,8,,,,
86,-,Thickorange,Thriller of Mac Riller,-,86,1,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,25,4,36,2020-02-16,36,2020-02-16
88,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,73,73,2,,,,
89,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",87,16,16,,,,
90,down,BLACKPINK,Shut Down,69,1,7,,,,
91,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),74,69,12,,,,
92,down,Burna Boy,Last Last,75,56,16,,,,
93,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,63,1,,,,
94,down,Taylor Swift,Maroon,21,21,2,,,,
95,down,Nardo Wick,Dah Dah DahDah,71,12,14,,,,
96,down,Pat Benatar,My Clone Sleeps Alone,90,4,13,,,,
97,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,97,92,2,,,,
98,-,Bruno Mars,When I Was Your Man,-,45,3,,,,
99,-,Joji,Glimpse of Us,-,14,19,,,,
100,-,Rockwell,Somebody's Watching Me,-,48,3,,,,
