Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,5,,,,
2,up,Kodak Black,Super Gremlin,2,1,25,,,,
3,-,6ix9ine,GINÉ,-,3,1,,,,
4,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,4,1,,,,
5,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),5,2,3,,,,
6,down,Jack Harlow,First Class,4,4,2,,,,
7,down,Lil Baby,In A Minute,3,3,2,,,,
8,up,Becky G. & KAROL G,MAMIII,10,2,10,,,,
9,down,Lil Baby,Right On,6,6,2,,,,
10,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,8,1,,,,
11,down,Harry Styles,As It Was,8,4,4,,,,
12,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,14,3,17,,,,
13,down,Yahritza,Soy El Único,9,3,4,,,,
14,down,Glass Animals,Heat Waves,11,8,42,75,2021-02-28,71,2021-03-07
15,down,Lil Durk,What Happened To Virgil (feat. Gunna),7,7,6,,,,
16,down,Muni Long,Hrs and Hrs,12,4,12,,,,
17,up,Lil Durk,Blocklist,55,17,2,,,,
18,down,Lil Durk,AHHH HA,13,3,9,,,,
19,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",17,4,11,,,,
20,-,Morgan Wallen,Don't Think Jesus,-,20,1,,,,
21,down,Eden Muñoz,Chale,18,11,8,,,,
22,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,22,1,,,,
23,-,Tee Grizzley,Robbery Part 3,-,23,1,,,,
24,-,Gucci Mane,Serial Killers,-,24,1,,,,
25,down,Los Lara,Fumando Mota,20,7,15,,,,
26,up,Dax,Dear Alcohol,31,25,5,,,,
27,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,16,14,,,,
28,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),25,17,16,,,,
29,down,SleazyWorld Go,Sleazy Flow,21,21,2,,,,
30,down,YoungBoy Never Broke Again,I Hate YoungBoy,23,6,8,,,,
31,down,Wizkid,Essence (feat. Tems) [Mixed],30,5,38,,,,
32,-,Yahritza Y Su Esencia,Esta Noche,-,32,1,,,,
33,-,Lizzo,A Very Special Message From Lizzo,-,12,1,,,,
34,down,Los Gemelos De Sinaloa,Andamos Mejor,27,20,11,,,,
35,down,Season of you,Season of you (ทุกฤดู),28,5,14,,,,
36,-,Farruko,$,-,6,20,,,,
37,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),29,7,17,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,33,1,37,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,9,25,,,,
40,down,stories,Easy on Me (feat. Hunter),36,36,2,,,,
41,down,Gayle,abcdefu,34,2,22,,,,
42,down,Calibre 50,Si Te Pudiera Mentir,38,21,21,,,,
43,down,Blu Music,Doja Cat Woman,41,31,10,,,,
44,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,22,5,4,,,,
45,-,42 Dugg,Maybach (feat. Future),-,27,16,,,,
46,down,Doja Cat,Need To Know,42,10,10,,,,
47,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,50,47,7,,,,
48,down,Anitta,Envolver,43,36,6,,,,
49,up,Christian Nodal,Ya No Somos Ni Seremos,66,11,9,,,,
50,down,42 Dugg & EST Gee,Thump Shit,26,26,2,,,,
51,-,Lea Thiim Harder,Presset,-,51,1,,,,
52,down,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",37,8,3,,,,
53,down,TRADE L,I Hate U (feat. JAMIE),49,16,16,,,,
54,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,54,11,,,,
55,-,Very very Berry,Very,-,55,1,,,,
56,up,Journey,Don't Stop Believin',61,56,18,,,,
57,up,50 Cent,In Da Club,60,14,18,,,,
58,down,Lil Durk,Rumors,54,25,3,,,,
59,down,BIA,LONDON (feat. J. Cole),15,15,2,,,,
60,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),45,45,3,,,,
61,up,Dustin Johnson,Til You Can't (feat. Cody Rice),72,61,3,,,,
62,-,Talk Talk,Talk Talk (Extended Mix) [Digital Master],-,62,1,,,,
63,-,Drakeson,Happier Than Ever,-,30,5,,,,
64,up,Latto,Big Energy,64,33,8,,,,
65,down,Nija,Beautiful Lies,62,50,13,,,,
66,down,Coi Leray & Nicki Minaj,Blick Blick,53,53,2,,,,
67,up,Gunna,Banking On Me,67,51,5,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,8,18,,,,
69,up,YoungBoy Never Broke Again & Birdman,Alligator Walk,70,1,15,,,,
70,down,Dove Cameron,Boyfriend,52,52,4,,,,
71,down,Gunna & Future,pushin P (feat. Young Thug),58,11,10,,,,
72,down,Rod Wave,Cold December,71,6,14,,,,
73,up,Ven Ven,Ven Ven,74,66,8,,,,
74,up,King George,Keep On Rollin,84,73,4,,,,
75,down,YoungBoy Never Broke Again,I Got The Bag,65,22,4,,,,
76,-,Edgardo Nuñez,El Ruddy,-,76,1,,,,
77,down,National Radio Station,Have You Ever Seen the Rain,63,50,9,,,,
78,-,Fredo Bang & Roddy Ricch,Last One Left,-,78,1,,,,
79,up,Doja Cat,Ain't Shit,83,10,18,,,,
80,up,Lil Tjay,In My Head,92,80,2,,,,
81,up,Porte Diferente,Es Diferente,82,81,2,,,,
82,down,Ari Lennox,My Favorite Things,77,57,9,,,,
83,up,Fireboy DML & Ed Sheeran,Peru,90,70,5,,,,
84,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,81,75,5,,,,
85,down,Santa Fe Klan,Mar y Tierra,57,57,2,,,,
86,-,Eagles,Hotel California,-,68,7,,,,
87,up,Yeat,Monëy so big,87,80,6,,,,
88,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,14,3,,,,
89,up,You and Me,You and Me,91,89,3,,,,
90,down,Lucky Daye,Over,78,78,2,,,,
91,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,69,2,,,,
92,-,Fantasia,When I See U,-,71,19,,,,
93,up,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),94,67,11,,,,
94,down,Eminem,The Real Slim Shady,89,44,13,,,,
95,down,3 Doors Down,Kryptonite,86,59,4,,,,
96,up,Joyner Lucas & Lil Baby,Ramen & OJ,96,40,13,,,,
