Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Bruja Salguero,Ella Baila Sola,1,1,5,,,,
2,-,Lil Durk,All My Life (feat. J. Cole),-,2,1,,,,
3,-,Kwesta,Favorite Song,-,1,5,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,2,8,,,,
5,up,Jack Black,Peaches,22,4,6,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,4,2,5,,,,
7,-,Shakira,Acróstico,-,7,1,,,,
8,down,FIFTY FIFTY,Cupid,6,6,9,,,,
9,down,Morgan Wallen,Last Night,5,3,16,,,,
10,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,8,8,6,,,,
11,down,Los Ronaldos,Por las Noches,7,6,13,,,,
12,up,Lil Mabu,Mathematical Disrespect,25,9,2,,,,
13,-,YoungBoy Never Broke Again,Bitch Let's Do It,-,13,1,,,,
14,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,11,8,7,,,,
15,-,Tenacious D,Video Games,-,15,1,,,,
16,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),14,8,10,,,,
17,-,Montana Barries,Novo,-,16,1,,,,
18,down,Breaka & Bakey,Pro Perc,9,6,14,,,,
19,down,Fuerza Regida & Grupo Frontera,Bebe Dame,18,1,22,,,,
20,-,Psy.P & Higher Brothers,CHANEL,-,20,1,,,,
21,down,Carin Leon & Grupo Frontera,Que Vuelvas,16,3,23,,,,
22,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,11,20,,,,
23,down,Junior H & Peso Pluma,El Azul,10,9,6,,,,
24,-,Lady Diana T,Make It Up,-,2,2,,,,
25,down,Tilu,Under the Influence,20,11,10,,,,
26,up,The Weeknd & Ariana Grande,Die For You (Remix),36,11,12,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),31,21,19,,,,
28,up,KAROL G,TQG,30,1,12,,,,
29,up,Zach Bryan,Something in the Orange,35,20,28,,,,
30,down,Nchaze,Kill Bill Sza,27,8,9,,,,
31,up,Kali,Area Codes,54,12,2,,,,
32,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",28,1,34,,,,
33,up,JVKE,Golden Hour,44,13,38,,,,
34,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,2,15,,,,
35,down,Chino Pacas,El Gordo Trae El Mando,23,22,15,,,,
36,-,YoungBoy Never Broke Again,F**k The Industry Pt. 2,-,36,1,,,,
37,-,Killer Kid Mozart,Thought You Should Know,-,25,8,,,,
38,down,Coco Jones,ICU,34,28,9,,,,
39,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),24,22,5,,,,
40,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,29,5,,,,
41,down,SZA,Snooze,32,2,13,,,,
42,down,Rod Wave,Fight The Feeling,40,13,7,,,,
43,down,Grupo Frontera,No Se Va,26,2,36,,,,
44,down,Morgan Wallen,Thinkin’ Bout Me,41,19,11,,,,
45,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,33,30,16,,,,
46,up,Drake,Search & Rescue,50,21,6,,,,
47,down,Peso Pluma & Blessd,Las Morras,39,36,4,,,,
48,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,45,2,,,,
49,-,Marians & Nalin Perera,Hotel California (Live),-,49,1,,,,
50,down,Miguel,Sure Thing,43,8,28,,,,
51,down,Yandel & Feid,Yandel 150,49,17,17,,,,
52,-,Eden Muñoz & Junior H,Abcdario,-,52,1,,,,
53,-,Jay P,Savage Love (feat. Ice Thin) [Dan Drake Remix],-,53,1,,,,
54,up,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),55,54,2,,,,
55,down,Cartel de Santa,Shorty Party (feat. La Kelly),51,5,11,,,,
56,-,Nicki Minaj,Red Ruby Da Sleeze,-,30,3,,,,
57,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,38,2,20,,,,
58,down,Óscar Maydon & Junior H,Fin de Semana,42,25,18,,,,
59,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,65,17,20,,,,
60,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,37,21,10,,,,
61,up,DaBaby,SHAKE SUMN,67,57,2,,,,
62,down,Drake & 21 Savage,Spin Bout U,59,12,14,,,,
63,-,Black Pumas,Fast Car,-,21,1,,,,
64,down,Libianca,People,58,58,12,,,,
65,down,Lainey Wilson,Heart Like A Truck,60,52,19,,,,
66,-,Los Parras,"Si, Si Eres Tú",-,66,1,,,,
67,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,44,9,,,,
68,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,19,,,,
69,down,YoungBoy Never Broke Again,Big Truck,46,18,4,,,,
70,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,53,24,14,,,,
71,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],57,57,4,,,,
72,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,72,1,,,,
73,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,40,6,,,,
74,up,Kendrick Lamar,Money Trees (feat. Jay Rock),91,57,19,,,,
75,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,49,1,,,,
76,-,Mario,Let Me Love You,-,64,21,,,,
77,-,Dolly Parton,World On Fire,-,77,1,,,,
78,down,a-ha,Take On Me,72,66,9,,,,
79,down,Lil Baby,Go Hard,68,57,3,,,,
80,-,Future,Low Life (feat. The Weeknd),-,69,4,,,,
81,-,Michael Jackson,Billie Jean,-,28,23,,,,
82,-,Jhené Aiko,Sativa (feat. Swae Lee),-,68,2,,,,
83,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,66,60,6,,,,
84,down,Loco,Moonlight: In the moonlit city,69,62,5,,,,
85,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,19,19,2,,,,
86,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,20,3,,,,
87,-,Cherie Sinclair,Until I Found You,-,56,5,,,,
88,down,3 Doors Down,Kryptonite,75,59,18,,,,
89,down,Junior H,El Hijo Mayor,79,65,8,,,,
90,up,Ice Cube,It Was a Good Day,94,64,12,,,,
91,down,Rag'n'Bone Man,Human,71,62,16,,,,
92,-,ANKOR,Lose Yourself,-,92,1,,,,
93,-,2Pac,Dear Mama,-,93,1,,,,
94,-,Los Elegantes de Jerez,Tú,-,40,18,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,12,,,,
96,-,Bee Gees,Stayin' Alive,-,95,1,,,,
97,-,Darius Rucker,Wagon Wheel,-,71,25,,,,
98,-,テイラー・スウィフト,Blank Space,-,10,1,,,,
99,-,Kaash Paige,Jaded,-,99,1,,,,
100,down,David Kushner,Daylight,98,72,3,,,,
