Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,2,,,,
4,-,YoungBoy Never Broke Again,Break Or Make Me,-,4,1,,,,
5,up,Wizkid,Essence (feat. Tems) [Mixed],5,5,9,,,,
6,-,Joyner Lucas & J. Cole,Your Heart,-,6,1,,,,
7,-,Farruko,Pepas,-,3,9,,,,
8,-,Liquid Soul & Electric Universe,Liquid Universe,-,8,1,,,,
9,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,3,3,,,,
10,down,Walker Hayes,Fancy Like,7,7,14,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,8,4,,,,
12,-,YoungBoy Never Broke Again,Bad Morning,-,12,1,,,,
13,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,8,6,,,,
14,up,Moneybagg Yo,Wockesha,44,2,23,56,2021-05-02,46,2021-05-09
15,down,Doja Cat,Need To Know,9,4,16,,,,
16,up,Normani,Wild Side (feat. Cardi B),17,1,7,,,,
17,down,MO3 & OG Bobby Billions,Outside,12,1,28,,,,
18,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,4,22,77,2021-05-02,35,2021-05-09
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,3,22,76,2021-04-25,2,2021-05-02
20,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,27,3,2021-04-04,3,2021-04-04
21,down,DaBaby & Lil Wayne,Lonely,4,4,2,,,,
22,down,Glass Animals,Heat Waves,18,8,13,75,2021-02-28,71,2021-03-07
23,down,YoungBoy Never Broke Again,Life Support,10,6,3,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),14,3,25,9,2021-04-18,1,2021-05-16
25,up,Grupo Firme,Ya Supérame (En Vivo),29,11,8,,,,
26,down,Feed'em,Jcoe Live (Live),22,22,2,,,,
27,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,31,19,5,,,,
28,down,Olivia Rodrigo,Good 4 U (Mixed),25,10,7,,,,
29,down,NoCap,Vaccine,27,25,3,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),26,16,40,93,2020-10-25,3,2021-05-16
31,-,Billie Eilish,Happier Than Ever,-,18,4,,,,
32,up,Doja Cat,Woman,35,18,7,,,,
33,up,Nu Breed & Jesse Howard,Welcome to My House,36,27,26,,,,
34,up,Habbits,Bad Habbits,34,21,4,,,,
35,up,Yung Bleu,You're Mines Still,39,3,39,,,,
36,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),38,1,34,,,,
37,down,Calibre 50,A La Antigüita (En Vivo),33,30,5,,,,
38,down,LISA,LALISA,21,1,3,,,,
39,-,Drake,Fair Trade (feat. Travis Scott),-,4,3,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,3,30,6,2021-03-14,2,2021-05-09
41,up,Sleepy Hallow,2055,41,29,11,,,,
42,-,YoungBoy Never Broke Again,Forgiato,-,42,1,,,,
43,-,Money Man,Money Man Perry,-,11,3,,,,
44,-,J DEEN,She Knows,-,40,4,,,,
45,up,Marca MP,Ya Acabo,51,6,9,,,,
46,down,42 Dugg,Maybach (feat. Future),43,24,19,,,,
47,down,Chlöe,Have Mercy,28,5,3,,,,
48,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,48,2,,,,
49,down,Polo G,RAPSTAR,48,1,24,86,2021-04-11,7,2021-04-18
50,-,Beggin',Beggin,-,31,1,,,,
51,-,ITZY,LOCO,-,51,1,,,,
52,down,Drake,Girls Want Girls (feat. Lil Baby),46,5,4,,,,
53,-,YoungBoy Never Broke Again,50 Shots,-,53,1,,,,
54,-,YoungBoy Never Broke Again,Kickstand,-,54,1,,,,
55,down,BTS,Butter,45,1,19,,,,
56,up,Olivia Rodrigo,traitor,65,9,19,,,,
57,-,YoungBoy Never Broke Again,I Can’t Take It Back,-,57,1,,,,
58,-,YoungBoy Never Broke Again,Hold Me Down,-,58,1,,,,
59,-,Coi Leray,TWINNEM,-,56,1,,,,
60,-,YoungBoy Never Broke Again,No Where,-,60,1,,,,
61,down,Rauw Alejandro,Todo De Ti,60,25,19,,,,
62,down,BIA,WHOLE LOTTA MONEY,61,42,7,,,,
63,-,Luis R Conriquez,Me Metí En El Ruedo,-,43,2,,,,
64,-,Morray,Bad Situations,-,64,1,,,,
65,down,Baby Keem & Kendrick Lamar,family ties,64,4,5,,,,
66,-,Rod Wave,Already Won (feat. Lil Durk),-,18,2,,,,
67,down,Drake,Champagne Poetry,49,7,4,,,,
68,-,YoungBoy Never Broke Again,Smoke Strong,-,68,1,,,,
69,-,Steve Lacy,Ryd,-,60,2,,,,
70,down,Doja Cat & The Weeknd,You Right,52,39,10,,,,
71,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,69,69,11,,,,
72,down,Aventura & Bad Bunny,Volví,57,7,9,,,,
73,down,Bad Bunny,Yonaguni,66,1,17,,,,
74,-,YoungBoy Never Broke Again,Sincerely,-,74,1,,,,
75,-,KAROL G,SEJODIOTO,-,75,1,,,,
76,down,Oliver Tree,Life Goes On,71,71,3,,,,
77,down,YoungBoy Never Broke Again,On My Side,13,13,2,,,,
78,down,Gyalis,Rich Lifestyle,63,58,3,,,,
79,down,Ed Sheeran,Shivers,58,21,3,,,,
80,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",68,27,8,,,,
81,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",56,19,10,,,,
82,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),80,59,8,,,,
83,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),62,45,3,,,,
84,down,Megan Thee Stallion,Thot Shit,72,1,16,,,,
85,up,LINKIN PARK,In the End,85,59,16,,,,
86,down,Roddy Ricch,Late At Night,73,46,6,,,,
87,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,87,54,4,,,,
88,-,Kevin Gates,Big Gangsta,-,14,24,,,,
89,-,Remble,Rocc Climbing (feat. Lil Yachty),-,89,1,,,,
90,-,Don Omar & Residente,Flow HP,-,90,1,,,,
91,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,68,8,,,,
92,down,Nirvana,Smells Like Teen Spirit,89,55,12,,,,
93,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,19,16,76,2020-05-17,76,2020-05-17
94,down,Watazu,September,20,20,3,,,,
95,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,79,41,10,,,,
96,down,Doja Cat,Get Into It (Yuh),77,9,4,,,,
97,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,97,1,,,,
98,-,Gking,Dreams,-,98,1,,,,
99,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,67,1,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,33,23,100,2020-03-01,7,2020-04-26
