Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
3,down,Kodak Black,Super Gremlin,2,1,16,,,,
4,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,3,8,,,,
5,up,Season of you,Season of you (ทุกฤดู),55,5,5,,,,
6,down,Jessica Darrow,Surface Pressure,5,4,8,,,,
7,down,Aliyah Long,Hrs and Hrs (feat. Maya Muni),6,6,2,,,,
8,down,Los Lara,Fumando Mota,7,7,6,,,,
9,-,Future,Worst Day,-,9,1,,,,
10,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",8,8,2,,,,
11,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,2,,,,
12,up,Sebastián Yatra,Dos Oruguitas,16,12,6,,,,
13,down,Gayle,abcdefu,10,2,13,,,,
14,down,Glass Animals,Heat Waves,13,8,33,75,2021-02-28,71,2021-03-07
15,down,Gunna & Future,pushin P (feat. Young Thug),11,11,3,,,,
16,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,16,1,,,,
17,up,50 Cent,In Da Club,63,14,9,,,,
18,down,Gucci Mane,Rumors (feat. Lil Durk),9,6,4,,,,
19,down,Maddy Music Beats,Easy On Me,15,15,2,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,1,28,,,,
21,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),20,9,16,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),33,8,23,,,,
23,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),19,7,8,,,,
24,-,Elodie,Superbowl,-,24,1,,,,
25,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),17,17,7,,,,
26,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,23,1,10,,,,
27,down,Wizkid,Essence (feat. Tems) [Mixed],24,5,29,,,,
28,up,Pedro,Takas Klubille,36,22,2,,,,
29,-,Eminem,Without Me,-,25,23,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,12,2,,,,
31,down,Rod Wave,Cold December,21,6,5,,,,
32,down,CKay,love nwantiti [North African Remix] [Mixed],25,15,3,,,,
33,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,33,1,,,,
34,down,Walker Hayes,Fancy Like (Mixed),32,20,7,,,,
35,down,MO3 & OG Bobby Billions,Outside,30,1,48,,,,
36,-,Doja Cat,Need To Know,-,4,29,,,,
37,-,Nicki Minaj & Lil Baby,Bussin,-,37,1,,,,
38,up,42 Dugg,Maybach (feat. Future),40,27,9,,,,
39,up,Calibre 50,Si Te Pudiera Mentir,48,21,12,,,,
40,down,King Von & 21 Savage,Don't Play That,14,14,2,,,,
41,up,Habbits,Bad Habbits,51,21,16,,,,
42,down,TRADE L,I Hate U (feat. JAMIE),39,16,7,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,16,5,,,,
44,up,Eminem,The Real Slim Shady,70,44,4,,,,
45,down,Blu Music,Doja Cat Woman,38,31,2,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),43,3,45,9,2021-04-18,1,2021-05-16
47,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),46,4,41,77,2021-05-02,35,2021-05-09
48,-,Rod Wave,Street Runner,-,6,44,70,2021-03-21,68,2021-04-18
49,down,YoungBoy Never Broke Again,Fish Scale,41,5,6,,,,
50,down,No Savage,Mood Switch (feat. Shy Glizzy),27,8,4,,,,
51,-,J.F.K.,Forgot About Dre (I'm Dre),-,51,1,,,,
52,down,Rod Wave,By Your Side,45,6,13,,,,
53,down,LIVE,Lightning Crashes (Live),37,29,5,,,,
54,down,YoungBoy Never Broke Again & Birdman,Black Ball,50,11,11,,,,
55,down,Machine Gun Kelly & WILLOW,emo girl,42,42,2,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,1,15,,,,
57,-,Ari Lennox,Pressure,-,57,2,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,37,17,,,,
59,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,32,1,,,,
60,down,Juice WRLD,Cigarettes,29,22,3,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,8,9,,,,
62,down,YoungBoy Never Broke Again,Bring It On,54,7,4,,,,
63,up,Los Gemelos De Sinaloa,Andamos Mejor,95,20,2,,,,
64,down,Doja Cat,Get Into It (Yuh),22,9,9,,,,
65,up,Nija,Beautiful Lies,71,50,4,,,,
66,-,Kendrick Lamar,HUMBLE.,-,66,1,,,,
67,down,Paper Route Empire & Young Dolph,Talking to My Scale,61,36,15,,,,
68,-,California Love,California Love,-,68,1,,,,
69,down,NLE Choppa,Shotta Flow 6,31,7,3,,,,
70,down,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),67,67,7,,,,
71,-,Mary J. Blige,Family Affair,-,71,1,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,18,23,,,,
73,-,Dove Cameron,Boyfriend,-,44,1,,,,
74,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",81,69,5,,,,
75,down,Moneybagg Yo,Scorpio (Mixed),59,59,6,,,,
76,down,Fuerza Regida,Descansando,66,39,16,,,,
77,down,Dwain G,God Love Me,73,50,10,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),87,73,5,,,,
79,down,Cepe,Una Mirailla,76,58,6,,,,
80,down,YoungBoy Never Broke Again,Bring The Hook,68,10,6,,,,
81,up,Journey,Don't Stop Believin',82,56,9,,,,
82,down,Pusha T,Diet Coke,64,64,2,,,,
83,down,Let Me Love You,Let Me Love You,69,67,8,,,,
84,up,Feysal Band,All for Us,100,71,2,,,,
85,-,Mary J. Blige,Good Morning Gorgeous,-,85,1,,,,
86,-,SiM,The Rumbling,-,67,1,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,85,1,,,,
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,9,,,,
89,up,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],89,89,2,,,,
90,up,"Bru-C, Simula & Notion",You & I (Notion Remix),96,90,2,,,,
91,down,Fantasia,When I See U,80,71,13,,,,
92,-,Saweetie,Closer (feat. H.E.R.),-,92,1,,,,
93,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,1,,,,
94,-,Aura (Indonesia),Have You Ever Seen the Rain,-,94,2,,,,
95,down,Bryson Tiller,Don't,92,62,16,,,,
96,down,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),83,34,3,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,92,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,96,1,,,,
