Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,9,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),2,1,4,86,2020-01-12,6,2020-01-19
3,up,Tones and I,Dance Monkey,3,3,14,6,2019-10-06,1,2019-11-10
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,14,7,2019-10-06,7,2019-10-06
5,up,Roddy Ricch,High Fashion (feat. Mustard),5,5,6,78,2019-12-15,22,2020-02-16
6,up,Mustard,Ballin’ (feat. Roddy Ricch),9,2,14,93,2019-11-10,19,2020-01-12
7,down,YNW Melly,Suicidal,4,4,11,97,2019-12-01,25,2020-02-02
8,up,Justin Bieber,Yummy,8,2,5,86,2020-01-05,3,2020-01-12
9,up,Keezy,Bop (Remix),10,1,12,91,2019-11-24,61,2019-12-15
10,up,KAROL G & Nicki Minaj,Tusa,13,9,13,29,2019-11-17,5,2020-02-02
11,up,Eminem,Godzilla (feat. Juice WRLD),11,2,3,69,2020-01-26,38,2020-03-15
12,up,Arizona Zervas,ROXANNE,14,7,13,14,2019-11-24,4,2019-12-22
13,-,LiL WaVe & Kiddy vibe,Grind,-,10,1,,,,
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,1,14,25,2019-10-13,16,2019-12-15
15,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,4,2,,,,
16,up,Chris Brown,No Guidance (feat. Drake),19,3,14,34,2019-10-06,34,2019-10-06
17,up,Trevor Daniel,Falling,23,16,12,61,2019-11-24,14,2020-01-05
18,up,Rod Wave,Heart On Ice,21,6,14,,,,
19,up,Lewis Swift,Wait for You,22,7,14,85,2019-10-06,68,2019-10-13
20,down,Billie Eilish,bad guy,17,17,14,5,2019-10-06,5,2019-10-06
21,down,Billie Eilish,everything i wanted,7,7,12,53,2019-11-17,3,2019-11-24
22,up,Unknown,The Beginning of All,27,6,10,66,2019-12-08,45,2019-12-15
23,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,23,1,73,2020-02-09,73,2020-02-09
24,up,Lil Baby,Sum 2 Prove,25,12,4,50,2020-01-19,50,2020-01-19
25,up,Post Malone,Circles,28,13,14,2,2019-10-06,2,2019-10-06
26,up,Shawn Mendes & Camila Cabello,Señorita,31,8,14,1,2019-10-06,1,2019-10-06
27,-,Lil Nas X & Cardi B,Rodeo,-,5,1,,,,
28,up,Maroon 5,Memories,30,13,14,36,2019-10-06,2,2019-11-17
29,up,Rod Wave,Dark Clouds,38,29,11,,,,
30,up,Lil Nas X,Panini,32,1,14,12,2019-10-06,12,2019-10-06
31,up,Chris Brown,Heat (feat. Gunna),41,16,14,,,,
32,up,"Quality Control, Lil Baby & DaBaby",Baby,43,11,14,88,2019-11-10,78,2019-11-17
33,up,blackbear,hot girl bummer,42,33,14,75,2019-10-06,24,2019-11-10
34,up,Rod Wave,Cuban Links (feat. Kevin Gates),35,4,13,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,34,2,14,35,2019-10-06,2,2019-10-13
36,down,Ayewaken,Blinding Lights,29,6,5,82,2020-01-26,44,2020-04-19
37,up,Natanael Cano,Amor Tumbado,53,24,3,100,2020-05-24,81,2020-05-31
38,down,Jhené Aiko,P*$$Y Fairy (OTW),26,26,3,41,2020-01-26,41,2020-01-26
39,down,Camila Cabello,My Oh My (feat. DaBaby),33,19,7,52,2019-12-15,22,2020-02-02
40,up,Juice WRLD,Robbery,44,20,8,33,2019-12-15,33,2019-12-15
41,-,KSI,Wake Up Call (feat. Trippie Redd),-,41,1,,,,
42,down,YoungBoy Never Broke Again,Make No Sense,39,30,4,63,2019-11-10,63,2019-11-10
43,down,Megan Thee Stallion,B.I.T.C.H.,20,11,2,,,,
44,up,Rod Wave,Green Light,49,44,8,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,24,10,3,2019-10-06,3,2019-10-06
46,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,46,1,97,2020-02-02,46,2020-02-09
47,up,YoungBoy Never Broke Again,Pick from Pain,48,14,8,,,,
48,-,Lil Tecca,Ransom,-,6,13,16,2019-10-06,16,2019-10-06
49,down,TOKYO’S REVENGE,Goodmorningtokyo!,36,36,6,,,,
50,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],46,6,13,28,2019-11-10,28,2019-11-10
51,up,Dua Lipa,Don't Start Now,66,25,9,19,2019-11-03,3,2020-01-05
52,up,H.E.R.,Slide (feat. YG),61,17,14,,,,
53,up,Bad Bunny,Vete,72,21,11,55,2019-11-24,12,2019-12-01
54,up,Doja Cat,Say So (feat. Nicki Minaj),55,3,6,57,2020-03-08,13,2020-05-10
55,down,Don Toliver,No Idea,52,30,10,95,2019-12-08,26,2020-01-12
56,down,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),18,18,2,,,,
57,down,Grupo Firme,El Güero (Feat. Marca MP),56,35,11,,,,
58,up,DaBaby,VIBEZ,59,21,11,59,2019-11-10,57,2020-01-19
59,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,11,9,2019-10-06,9,2019-10-06
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,1,81,2020-02-09,81,2020-02-09
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,61,1,71,2020-02-09,71,2020-02-09
62,-,Yo Gotti,Pose (feat. Lil Uzi Vert),-,62,1,,,,
63,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),64,59,7,,,,
64,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),54,6,8,90,2020-03-15,90,2020-03-15
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,47,6,60,2020-01-05,24,2020-02-02
66,-,Dua Lipa,Physical (feat. Hwa Sa),-,66,1,,,,
67,up,NLE Choppa,Famous Hoes,67,13,9,,,,
68,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),62,43,6,90,2020-01-05,63,2020-02-02
69,up,YNW Melly,772 Love,86,46,8,,,,
70,down,Roddy Ricch,Boom Boom Room,37,37,3,,,,
71,-,Our Love Story,Love Story,-,71,1,,,,
72,up,Rod Wave,Poison,75,63,6,,,,
73,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],73,51,9,64,2020-02-16,37,2020-05-10
74,down,Old Dominion,One Man Band,71,38,14,52,2019-10-06,49,2019-10-27
75,down,YoungBoy Never Broke Again,Lonely Child,51,5,14,96,2019-11-10,82,2019-11-17
76,-,A Boogie wit da Hoodie,King of My City,-,76,1,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,6,13,21,2019-10-06,9,2019-10-13
78,down,Moneybagg Yo,U Played (feat. Lil Baby),63,23,5,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,37,11,60,2019-10-20,7,2019-11-17
80,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,65,65,3,,,,
81,up,Juice WRLD,Lean Wit Me,85,37,9,,,,
82,down,Moneybagg Yo & Megan Thee Stallion,All Dat,79,4,14,,,,
83,-,Lil Baby,Catch the Sun,-,83,1,,,,
84,-,Gabby Barrett,I Hope,-,59,1,99,2020-01-12,78,2020-03-22
85,down,BROCKHAMPTON,SUGAR,83,60,5,81,2020-01-12,59,2020-02-02
86,up,Ali Gatie,What If I Told You That I Love You,97,67,2,48,2020-02-02,48,2020-02-02
87,down,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,81,56,8,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,75,2,,,,
89,down,Halsey,You should be sad,77,19,4,,,,
90,down,Selena Gomez,Lose You to Love Me,78,1,14,53,2019-10-27,2,2019-11-03
91,-,Russ & BIA,BEST ON EARTH,-,80,3,,,,
92,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,85,1,,,,
93,down,Rauw Alejandro & Farruko,Fantasías,80,23,13,92,2019-10-13,19,2019-12-08
94,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,1,,,,
95,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),90,34,14,69,2019-10-06,53,2019-12-29
96,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],95,51,4,77,2020-01-19,77,2020-01-19
97,up,Natanael Cano,Ella (feat. Junior H),98,84,2,,,,
98,-,Luke Combs,When It Rains It Pours,-,89,1,,,,
99,down,Y2K & bbno$,Lalala,91,63,2,11,2019-10-06,11,2019-10-06
