Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Panini,-,1,0,12,2019-10-06,12,2019-10-06
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
3,-,Chris Brown,No Guidance (feat. Drake),-,3,0,34,2019-10-06,34,2019-10-06
4,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,4,0,,,,
5,-,DaBaby,INTRO,-,5,0,78,2019-10-06,78,2019-10-06
6,-,Lil Tecca,Ransom,-,6,0,16,2019-10-06,16,2019-10-06
7,-,Lizzo,Truth Hurts,-,7,0,15,2019-10-06,15,2019-10-06
8,-,Shawn Mendes & Camila Cabello,Señorita,-,8,0,1,2019-10-06,1,2019-10-06
9,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,0,9,2019-10-06,9,2019-10-06
10,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,10,0,19,2019-10-06,19,2019-10-06
11,-,"Quality Control, Lil Baby & DaBaby",Baby,-,11,0,88,2019-11-10,78,2019-11-17
12,-,Smooth As Trillno,Need for Two,-,12,0,,,,
13,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,0,26,2019-10-06,26,2019-10-06
14,-,Lewis Swift,Wait for You,-,7,0,85,2019-10-06,68,2019-10-13
15,-,Karmelo Kantrilo,Many Rains,-,10,0,,,,
16,-,YNW Melly,223's (feat. 9lokknine),-,13,0,98,2019-10-06,54,2019-11-10
17,-,Lil Tjay,F.N,-,17,0,,,,
18,-,Billie Eilish,bad guy,-,17,0,5,2019-10-06,5,2019-10-06
19,-,YoungBoy Never Broke Again,Self Control,-,19,0,99,2019-11-10,99,2019-11-10
20,-,Blanco Brown,The Git Up,-,20,0,47,2019-10-27,47,2019-10-27
21,-,Post Malone,Circles,-,13,0,2,2019-10-06,2,2019-10-06
22,-,Chris Brown,Heat (feat. Gunna),-,16,0,,,,
23,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,23,0,,,,
24,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,24,0,3,2019-10-06,3,2019-10-06
25,-,NLE Choppa,Shotta Flow 5,-,8,0,66,2020-06-21,66,2020-06-21
26,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,26,0,,,,
27,-,Post Malone,Goodbyes (feat. Young Thug),-,27,0,10,2019-10-06,10,2019-10-06
28,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,28,0,14,2019-10-06,12,2019-10-13
29,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,29,0,,,,
30,-,Drake,Money In The Grave (feat. Rick Ross),-,30,0,45,2019-10-06,45,2019-10-06
31,-,DaBaby,Suge,-,30,0,,,,
32,-,Ed Sheeran,Beautiful People (feat. Khalid),-,32,0,13,2019-10-06,13,2019-10-06
33,-,Marshmello & Kane Brown,One Thing Right,-,33,0,90,2019-10-06,16,2019-11-03
34,-,Sech,Otro Trago (feat. Darell),-,34,0,47,2019-10-06,47,2019-10-06
35,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,35,0,,,,
36,-,Polo G,Pop Out (feat. Lil Tjay),-,36,0,,,,
37,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,0,93,2019-11-10,19,2020-01-12
38,-,YoungBoy Never Broke Again,Slime Mentality,-,38,0,,,,
39,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,3,0,,,,
40,-,Saweetie,My Type,-,40,0,,,,
41,-,Halsey,Without Me,-,41,0,33,2019-10-06,29,2019-10-27
42,-,Key Glock,Monster,-,42,0,,,,
43,-,Lil Baby,Close Friends,-,43,0,,,,
44,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,43,0,90,2020-01-05,63,2020-02-02
45,-,Sarah Jeffery,Queen of Mean,-,14,0,92,2019-10-20,92,2019-10-20
46,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,46,0,69,2019-11-10,63,2019-11-17
47,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,34,0,69,2019-10-06,53,2019-12-29
48,-,Young Thug,Hot (feat. Gunna),-,48,0,91,2019-11-10,86,2019-11-17
49,-,Khalid,Better,-,49,0,,,,
50,-,Bad Bunny & Tainy,Callaita,-,39,0,28,2019-10-06,23,2019-10-20
51,-,JayDaYoungan,23 Island,-,48,0,,,,
52,-,Jacquees,Verify (feat. Young Thug & Gunna),-,52,0,,,,
53,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,22,0,79,2019-11-10,77,2019-11-17
54,-,Kevin Gates,RBS Intro,-,42,0,,,,
55,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,55,0,20,2019-10-06,20,2019-10-06
56,-,YNW Bslime,Dying for You (feat. YNW Melly),-,56,0,,,,
57,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,52,0,,,,
58,-,Lil Baby & Future,Out the Mud,-,58,0,,,,
59,-,J. Enso,Te Supere,-,33,0,62,2019-10-06,54,2019-10-27
60,-,Ali Gatie,It's You,-,60,0,41,2019-10-06,35,2019-10-27
61,-,Manuel Turizo & Anuel AA,Te Quemaste,-,61,0,49,2019-10-06,49,2019-10-06
62,-,Polo G,Heartless (feat. Mustard),-,62,0,,,,
63,-,Y2K & bbno$,Lalala,-,63,0,11,2019-10-06,11,2019-10-06
64,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,64,0,,,,
65,-,Blueface,Daddy (feat. Rich The Kid),-,65,0,,,,
66,-,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),-,60,0,,,,
67,-,Kevin Gates,Funny How,-,67,0,,,,
68,-,Maluma & J Balvin,Qué Pena,-,67,0,37,2019-10-06,33,2019-10-13
69,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,69,0,29,2019-10-06,29,2019-10-06
70,-,DaBaby & Nicki Minaj,iPHONE,-,70,0,,,,
71,-,Billie Eilish,when the party's over,-,12,0,99,2019-12-29,27,2020-02-02
72,-,Young M.A,No Mercy (intro),-,72,0,,,,
73,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,73,0,,,,
74,-,Dan + Shay,Speechless,-,74,0,87,2019-10-13,87,2019-10-13
75,-,Carin Leon,Me La Avente,-,70,0,,,,
76,-,Post Malone,Hollywood's Bleeding,-,76,0,100,2019-10-06,100,2019-10-06
77,-,Kevin Gates,Walls Talking,-,4,0,,,,
78,-,Lizzo,Good As Hell,-,34,0,33,2019-10-06,24,2019-12-29
79,-,The Panhandlers,Do You Feel It Too,-,79,0,,,,
80,-,Moneybagg Yo,Dior (feat. Gunna),-,80,0,,,,
81,-,DaBaby,POP STAR (feat. Kevin Gates),-,81,0,,,,
82,-,Sam Smith,I Dream Awake,-,81,0,,,,
83,-,lecca,MOVE,-,83,0,,,,
84,-,DaBaby,RAW S**T (feat. Migos),-,32,0,,,,
85,-,Yo Gotti,Weekend (feat. Moneybagg Yo),-,54,0,,,,
86,-,Travis Scott,goosebumps,-,14,0,89,2020-04-26,18,2020-05-03
87,-,Ken the Rapper,Reasons (Remix),-,87,0,,,,
88,-,Kevin Gates,Fly Again,-,88,0,,,,
89,-,Gozpel,Baby,-,89,0,,,,
90,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,70,0,,,,
91,-,Jake Owen,Homemade,-,91,0,,,,
92,-,Taylor Swift,You Need To Calm Down,-,92,0,44,2019-10-06,44,2019-10-06
93,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,93,0,,,,
94,-,Doja Cat & Tyga,Juicy,-,40,0,,,,
95,-,Ariana Grande & Social House,Boyfriend,-,95,0,88,2019-10-06,88,2019-10-06
96,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,96,0,50,2019-10-06,50,2019-10-06
97,-,Calum Scott,You Are the Reason,-,59,0,,,,
98,-,Polo G,Effortless,-,98,0,,,,
99,-,Luke Bryan,Knockin' Boots,-,99,0,95,2019-10-06,95,2019-10-06
100,-,Mimi,I Will Do Your Will,-,80,0,,,,
