Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toosii & Khalid,Favorite Song (Remix),-,1,1,,,,
2,down,La Bruja Salguero,Ella Baila Sola,1,1,6,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,9,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),2,2,2,,,,
5,up,Jack Black,Peaches,5,4,7,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,6,2,6,,,,
7,up,Morgan Wallen,Last Night,9,3,17,,,,
8,up,FIFTY FIFTY,Cupid,8,6,10,,,,
9,up,Lil Mabu,Mathematical Disrespect,12,9,3,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,8,7,,,,
11,up,Los Ronaldos,Por las Noches,11,6,14,,,,
12,-,Bad Bunny,WHERE SHE GOES,-,12,1,,,,
13,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,14,8,8,,,,
14,up,Breaka & Bakey,Pro Perc,18,6,15,,,,
15,-,Hoody Kidd,Tim Tam,-,9,1,,,,
16,up,Montana Barries,Novo,17,16,2,,,,
17,-,yej,Chanel,-,13,2,,,,
18,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),16,8,11,,,,
19,down,Shakira,Acróstico,7,7,2,,,,
20,up,Kali,Area Codes,31,12,3,,,,
21,up,Junior H & Peso Pluma,El Azul,23,9,7,,,,
22,-,Ice Spice,Princess Diana,-,8,4,,,,
23,down,Fuerza Regida & Grupo Frontera,Bebe Dame,19,1,23,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,21,3,24,,,,
25,down,YoungBoy Never Broke Again,Bitch Let's Do It,13,13,2,,,,
26,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,22,11,21,,,,
27,down,Tilu,Under the Influence,25,11,11,,,,
28,up,KAROL G,TQG,28,1,13,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,2,16,,,,
30,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),39,22,6,,,,
31,down,Zach Bryan,Something in the Orange,29,20,29,,,,
32,-,KAROL G,AMARGURA,-,30,2,,,,
33,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",32,1,35,,,,
34,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),27,21,20,,,,
35,down,Tenacious D,Video Games,15,15,2,,,,
36,up,Peso Pluma & Blessd,Las Morras,47,36,5,,,,
37,up,Grupo Frontera,No Se Va,43,2,37,,,,
38,up,SZA,Snooze,41,2,14,,,,
39,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,45,30,17,,,,
40,down,Chino Pacas,El Gordo Trae El Mando,35,22,16,,,,
41,down,Coco Jones,ICU,38,28,10,,,,
42,down,Nchaze,Kill Bill Sza,30,8,10,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),26,11,13,,,,
44,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),40,29,6,,,,
45,down,Rod Wave,Fight The Feeling,42,13,8,,,,
46,down,Morgan Wallen,Thinkin’ Bout Me,44,19,12,,,,
47,down,JVKE,Golden Hour,33,13,39,,,,
48,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,60,21,11,,,,
49,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,57,2,21,,,,
50,-,Sip Sip Bubbleheads,Thought You Should Know,-,22,7,,,,
51,down,Drake,Search & Rescue,46,21,7,,,,
52,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,75,49,2,,,,
53,down,Eden Muñoz & Junior H,Abcdario,52,52,2,,,,
54,-,Estilo Al Norte,Qué Agonía,-,40,6,,,,
55,-,The Wilkinsons,Fast Car,-,22,2,,,,
56,-,Lil Durk,Pelle Coat,-,54,1,,,,
57,up,DaBaby,SHAKE SUMN,61,57,3,,,,
58,down,Yandel & Feid,Yandel 150,51,17,18,,,,
59,down,Cartel de Santa,Shorty Party (feat. La Kelly),55,5,12,,,,
60,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,60,1,,,,
61,up,Drake & 21 Savage,Spin Bout U,62,12,15,,,,
62,up,Cherie Sinclair,Until I Found You,87,56,6,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,63,1,,,,
64,up,Lainey Wilson,Heart Like A Truck,65,52,20,,,,
65,down,Libianca,People,64,58,13,,,,
66,up,Loco,Moonlight: In the moonlit city,84,62,6,,,,
67,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,70,24,15,,,,
68,-,Latto,Put It On Da Floor,-,68,1,,,,
69,-,Sexyy Red & Tay Keith,Pound Town,-,59,1,,,,
70,down,YoungBoy Never Broke Again,Big Truck,69,18,5,,,,
71,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],71,57,5,,,,
72,down,Óscar Maydon & Junior H,Fin de Semana,58,25,19,,,,
73,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,11,1,,,,
74,down,Taylor Swift,You Belong With Me (Taylor’s Version),67,44,10,,,,
75,down,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),54,54,3,,,,
76,up,a-ha,Take On Me,78,66,10,,,,
77,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,83,60,7,,,,
78,up,David Kushner,Daylight,100,72,4,,,,
79,up,3 Doors Down,Kryptonite,88,59,19,,,,
80,-,ENHYPEN,Bite Me,-,80,1,,,,
81,-,Lil Yachty,Strike (Holster),-,51,6,,,,
82,up,Junior H,El Hijo Mayor,89,65,9,,,,
83,-,Feid & Young Miko,Classy 101,-,66,2,,,,
84,down,Nicki Minaj,Red Ruby Da Sleeze,56,30,4,,,,
85,up,Ice Cube,It Was a Good Day,90,64,13,,,,
86,-,YOASOBI,Idol,-,69,1,,,,
87,-,Morgan Wallen,Cowgirls (feat. Ernest),-,68,11,,,,
88,up,Rag'n'Bone Man,Human,91,62,17,,,,
89,-,Tina Turner,The Best,-,89,1,,,,
90,-,Carin Leon,No Es por Acá,-,78,3,,,,
91,-,Jelly Roll,NEED A FAVOR,-,35,1,,,,
92,-,Chief Keef,Love Sosa,-,68,2,,,,
93,-,Mark Morrison,Return of the Mack,-,78,12,,,,
94,-,Sam'yell,Lose Yourself,-,94,1,,,,
95,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,63,6,,,,
96,up,Bee Gees,Stayin' Alive,96,95,2,,,,
97,-,LINKIN PARK,Numb,-,54,5,,,,
98,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,81,6,,,,
99,-,Peso Pluma,Rosa Pastel,-,61,2,,,,
100,-,Carolina G,Mientras Me Curo Del Cora,-,51,7,,,,
