Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),2,1,47,86,2020-01-12,6,2020-01-19
2,down,Megan Thee Stallion,TRACK 13,1,1,3,,,,
3,-,Lil Baby,On Me,-,3,1,24,2020-12-13,24,2020-12-13
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,10,79,2019-11-17,1,2020-12-13
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,3,6,3,2020-11-08,1,2020-11-15
6,down,Lil Nas X,HOLIDAY,4,3,4,68,2020-11-22,35,2020-12-06
7,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,7,1,62,2020-12-13,62,2020-12-13
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,17,80,2020-08-09,1,2020-08-16
9,up,Ariana Grande,34+35,10,1,5,64,2020-11-01,7,2020-12-13
10,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],7,3,6,97,2020-10-25,92,2020-11-01
11,up,CJ,Whoopty,13,2,6,51,2020-11-22,8,2021-01-24
12,-,Lil Baby,Errbody,-,12,1,78,2020-12-13,78,2020-12-13
13,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,13,1,47,2020-12-13,47,2020-12-13
14,down,KAROL G,BICHOTA,12,12,7,95,2020-11-01,4,2021-01-03
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,22,74,2020-07-05,5,2020-07-12
16,down,King Von,Took Her to the O,14,8,7,,,,
17,down,24kGoldn,Mood (feat. iann dior),11,9,16,33,2020-08-23,1,2020-10-11
18,up,Ayewaken,Blinding Lights,28,6,48,82,2020-01-26,44,2020-04-19
19,down,Ariana Grande,positions,9,1,7,77,2020-10-25,1,2020-11-01
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,21,79,2020-04-19,1,2020-07-05
21,down,King Von,Crazy Story,15,6,5,,,,
22,down,BRS Kash,Throat Baby (Go Baby),21,5,13,,,,
23,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,23,1,,,,
24,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),18,7,10,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,2,16,78,2020-08-16,3,2020-08-23
26,down,Lil Baby & 42 Dugg,We Paid,24,3,31,90,2020-05-10,19,2020-07-05
27,down,Billie Eilish,Therefore I Am,17,2,4,97,2020-11-15,4,2020-11-22
28,down,MO3 & Kevin Gates,Broken Love,22,21,8,,,,
29,-,YoungBoy Never Broke Again,How You Want It,-,29,1,,,,
30,down,Maluma,Hawái,23,17,15,63,2020-08-09,2,2020-09-20
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,5,16,95,2020-08-30,95,2020-08-30
32,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,3,19,94,2020-08-02,94,2020-08-02
33,up,Juice WRLD,Wishing Well,34,5,21,13,2020-07-19,13,2020-07-19
34,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,4,9,28,2020-10-11,28,2020-10-11
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,33,18,18,96,2020-11-01,24,2021-02-14
36,up,Wham!,Last Christmas (Single Version),39,21,3,70,2019-12-01,2,2020-12-27
37,down,BTS,Dynamite,20,2,14,96,2020-08-23,2,2020-08-30
38,down,The Neighbourhood,Sweater Weather,37,31,8,77,2021-01-10,63,2021-02-07
39,-,Juice WRLD & benny blanco,Real Shit,-,39,1,87,2020-12-13,87,2020-12-13
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,23,16,61,2020-08-23,8,2020-10-04
41,up,James Arthur,Train Wreck,42,36,9,,,,
42,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,25,9,4,44,2020-11-22,7,2020-12-27
43,down,Meek Mill,Pain Away (feat. Lil Durk),31,18,3,99,2020-11-29,99,2020-11-29
44,down,King Von,All These N****s (feat. Lil Durk),40,21,5,,,,
45,-,Mario Judah,Die Very Rough,-,45,1,,,,
46,down,Conan Gray,Heather,43,12,18,44,2020-08-23,15,2020-09-13
47,-,Chris Brown & Young Thug,City Girls,-,47,1,,,,
48,up,Ariana Grande,Santa Tell Me,63,23,2,77,2019-12-08,8,2020-12-27
49,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),46,4,35,71,2020-03-29,67,2020-06-28
50,down,Tate McRae,you broke me first,48,39,19,81,2020-08-23,15,2020-11-15
51,up,SZA,Hit Different (feat. Ty Dolla $ign),51,19,13,48,2020-09-13,48,2020-09-13
52,down,YoungBoy Never Broke Again,Around,49,32,5,,,,
53,-,銀河,NEVER LINK UP -UNDEAD HATER RIDDIM-,-,53,1,,,,
54,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),45,2,5,73,2021-01-10,32,2021-02-28
55,down,Luke Combs,Forever After All,54,7,7,20,2020-11-01,20,2020-11-01
56,up,Timi Dakolo,"Mary, Did You Know?",85,54,2,,,,
57,down,Tallmoe,Around,47,40,4,,,,
58,-,Bobby Shmurda,Hot N*gga,-,11,1,,,,
59,up,Michael Jackson,Billie Jean,74,28,2,,,,
60,up,Pentatonix,Hallelujah,76,52,4,65,2019-12-22,51,2019-12-29
61,up,J. Cole,No Role Modelz,73,54,9,,,,
62,down,Toosii,Love Cycle,57,57,12,,,,
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,10,2,6,2020-12-06,6,2020-12-06
64,down,Morgan Wallen,More than My Hometown,55,55,12,40,2020-04-26,40,2020-04-26
65,up,K CAMP,What's on Your Mind (feat. Jacquees),68,56,9,,,,
66,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,24,15,52,2020-08-30,37,2020-09-20
67,down,Polo G,Martin & Gina,64,13,17,79,2020-05-24,79,2020-05-24
68,down,Ariana Grande,pov,50,37,5,34,2020-11-08,26,2020-11-22
69,down,Farruko,La Tóxica,65,40,8,69,2020-09-20,24,2020-11-15
70,down,Fleetwood Mac,Dreams (Live),61,13,9,,,,
71,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,71,1,,,,
72,down,Rod Wave,Letter from Houston,62,9,17,96,2020-08-16,96,2020-08-16
73,down,DJ Khaled,POPSTAR (feat. Drake),66,10,14,94,2020-07-19,8,2020-09-20
74,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,74,1,100,2020-12-20,100,2020-12-20
75,down,BTS,Life Goes On,29,2,3,3,2020-11-29,3,2020-11-29
76,down,Future & Lil Uzi Vert,That's It,67,19,4,,,,
77,-,The Kid LAROI,WITHOUT YOU,-,45,1,32,2020-12-13,12,2021-02-28
78,-,Gabby Barrett,I Hope,-,59,22,99,2020-01-12,78,2020-03-22
79,-,Bobby Helms,Jingle Bell Rock,-,51,1,,,,
80,down,YoungBoy Never Broke Again,Kacey Talk,71,6,16,80,2020-08-23,79,2020-09-20
81,-,Selena,Como la Flor,-,65,1,,,,
82,down,Justin Bieber & benny blanco,Lonely,56,6,8,6,2020-10-25,6,2020-10-25
83,down,Shawn Mendes,Monster,41,7,3,92,2020-11-22,4,2020-11-29
84,down,AJR,Bang!,83,65,10,,,,
85,down,Justin Bieber,Holy (feat. Chance the Rapper),69,4,12,83,2020-09-20,4,2020-09-27
86,down,Ashnikko,Daisy,72,42,13,77,2020-10-18,70,2020-10-25
87,down,DaBaby,PRACTICE,78,34,10,,,,
88,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",97,50,6,,,,
89,up,Jelly Roll,Save Me,89,19,13,,,,
90,down,Larray,Canceled,81,1,8,,,,
91,down,Morgan Wallen,Cover Me Up,77,52,17,,,,
92,-,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],-,46,1,,,,
93,-,Billie Eilish,everything i wanted,-,7,21,53,2019-11-17,3,2019-11-24
94,-,Brice Brown,Be Like That (feat. Johnny Kane),-,94,1,,,,
95,up,grandson,Blood // Water,96,86,5,,,,
96,-,Kelly Clarkson,Underneath the Tree,-,29,1,77,2019-12-22,16,2020-12-27
97,down,Rylo Rodriguez,Walk (feat. Lil Baby & 42 Dugg),53,53,2,,,,
98,-,Rick Astley,Never Gonna Give You Up,-,18,16,,,,
