Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,down,Future,Life Is Good (feat. Drake),1,1,31,86,2020-01-12,6,2020-01-19
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,6,79,2020-04-19,1,2020-07-05
4,down,Lil Baby & 42 Dugg,We Paid,3,3,15,90,2020-05-10,19,2020-07-05
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,5,6,54,2020-07-12,6,2020-08-09
6,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",5,3,3,94,2020-08-02,94,2020-08-02
7,down,Moneybagg Yo,Said Sum,6,4,7,98,2020-08-09,81,2020-10-25
8,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),32,4,5,,,,
9,-,Rod Wave,Letter from Houston,-,9,1,96,2020-08-16,96,2020-08-16
10,down,Jason Smith,Savage Love (feat. Devon Derulo),9,7,5,59,2020-07-19,41,2020-08-09
11,up,Rod Wave,Rags2Riches (feat. ATR Son Son),61,6,8,85,2020-07-19,62,2020-07-26
12,down,Juice WRLD,Wishing Well,10,5,5,13,2020-07-19,13,2020-07-19
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,3,6,74,2020-07-05,5,2020-07-12
14,down,Chris Brown & Young Thug,Go Crazy,13,5,12,98,2020-05-31,13,2020-08-16
15,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),12,4,21,71,2020-03-29,67,2020-06-28
16,up,Megan Thee Stallion,Savage,17,2,21,61,2020-03-22,14,2020-04-19
17,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,1,36,90,2020-01-12,36,2020-03-15
18,down,Lil Baby,The Bigger Picture,15,2,9,83,2020-06-14,13,2020-06-21
19,down,YoungBoy Never Broke Again,All In,11,11,2,95,2020-09-20,95,2020-09-20
20,down,StaySolidRocky,Party Girl,14,5,17,86,2020-05-10,14,2020-06-14
21,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,20,10,94,2020-05-31,13,2020-07-26
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,13,6,17,2020-07-12,17,2020-07-12
23,up,Ayewaken,Blinding Lights,27,6,32,82,2020-01-26,44,2020-04-19
24,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),56,24,2,,,,
25,down,Tones and I,Dance Monkey,23,3,41,6,2019-10-06,1,2019-11-10
26,down,6ix9ine,PUNANI,4,4,2,52,2020-08-09,52,2020-08-09
27,down,6ix9ine,GOOBA,19,1,14,100,2020-05-10,2,2020-05-17
28,down,DJB,Blueberry Faygo,25,4,26,98,2020-04-05,98,2020-04-05
29,-,Lil Boi Blooh,Home Again (Remix),-,29,1,,,,
30,down,Mulatto,Muwop (feat. Gucci Mane),26,26,2,,,,
31,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",45,31,4,89,2020-07-19,12,2020-08-16
32,down,Lil Baby,Emotionally Scarred,29,6,24,74,2020-03-08,74,2020-03-08
33,down,BLACKPINK,How You Like That,24,4,7,3,2020-07-05,3,2020-07-05
34,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,35,31,3,94,2020-08-23,94,2020-08-23
35,-,Megan Thee Stallion,Captain Hook,-,35,1,,,,
36,up,El Fantasma & Los Dos Carnales,C****n y Vago,71,18,2,96,2020-11-01,24,2021-02-14
37,down,6ix9ine & Nicki Minaj,TROLLZ,33,1,9,89,2020-06-14,4,2020-06-21
38,down,Beatking,Then Leave (feat. Queendome Come),34,26,4,,,,
39,-,FBG Duck,I’m From 63rd,-,39,1,,,,
40,up,Megan Thee Stallion,Girls in the Hood,50,22,7,,,,
41,down,YFN Lucci,Wet,37,22,16,,,,
42,up,Saweetie,Tap In,46,40,4,,,,
43,down,Rod Wave,Girl of My Dreams,42,18,19,95,2020-04-12,95,2020-04-12
44,down,Lil Durk,When We Shoot,41,36,4,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,33,22,100,2020-03-01,7,2020-04-26
46,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),60,46,9,,,,
47,down,Moneybagg Yo,Me Vs Me,44,11,14,,,,
48,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),55,38,5,,,,
49,up,Drake,Toosie Slide,52,3,19,65,2020-04-05,2,2020-04-26
50,down,Billie Eilish,my future,7,7,2,7,2020-08-09,7,2020-08-09
51,down,Rod Wave,Freestyle,22,22,2,,,,
52,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),31,4,11,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),64,14,19,99,2020-04-12,91,2020-04-19
54,down,Rod Wave,Through the Wire,51,28,5,,,,
55,down,Authentic Empire & Foogiano,Molly,54,49,4,,,,
56,down,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),30,30,3,,,,
57,down,Fabel,Mellom sol og mellom lyn,38,37,3,,,,
58,down,Pop Smoke,Got It on Me,48,11,6,25,2020-07-12,25,2020-07-12
59,down,YoungBoy Never Broke Again,Shadows,28,2,8,,,,
60,down,Pop Smoke,Something Special,53,52,6,52,2020-07-12,52,2020-07-12
61,up,Los Dos Carnales,El Envidioso,63,56,16,71,2020-07-05,13,2020-08-09
62,up,NLE Choppa,Shotta Flow 5,65,8,9,66,2020-06-21,66,2020-06-21
63,up,Juice WRLD,Righteous,68,5,16,86,2020-05-03,86,2020-05-03
64,up,Polo G,Mirro,67,56,4,,,,
65,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,35,1,,,,
66,up,Idina Menzel & Evan Rachel Wood,Show Yourself,69,15,20,55,2019-12-01,55,2019-12-01
67,up,Rauw Alejandro & Camilo,Tattoo (Remix),72,61,3,66,2020-07-26,14,2020-08-09
68,up,Jason Aldean,Got What I Got,70,43,6,85,2019-10-20,85,2019-10-20
69,up,Conan Gray,Heather,88,12,2,44,2020-08-23,15,2020-09-13
70,-,City Girls,Pussy Talk (feat. Doja Cat),-,70,1,,,,
71,down,NLE Choppa,Narrow Road (feat. Lil Baby),57,57,2,,,,
72,up,Pop Smoke,What You Know Bout Love,76,11,2,81,2020-07-12,14,2020-10-18
73,up,Lil Baby,All In,74,11,16,64,2020-05-03,64,2020-05-03
74,down,Queen Naija,Pack Lite,40,40,2,,,,
75,-,NLE Choppa,Make Em Say (feat. Mulatto),-,75,1,,,,
76,up,Passenger,Let Her Go,85,66,5,,,,
77,up,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),78,71,4,,,,
78,up,Tate McRae,you broke me first,81,39,3,81,2020-08-23,15,2020-11-15
79,-,Snoop Dogg,Snoop Dogg,-,69,4,,,,
80,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,26,3,,,,
81,-,Machine Gun Kelly & blackbear,my ex's best friend,-,81,1,91,2020-09-20,38,2020-10-04
82,up,Ozuna,Caramelo,95,79,3,65,2020-06-28,27,2020-08-16
83,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),89,3,3,,,,
84,down,6ix9ine,YAYA,59,4,6,31,2020-07-12,31,2020-07-12
85,down,Lil Baby & Moneybagg Yo,No Sucker,83,16,19,,,,
86,down,Melanie Martinez,Play Date,77,57,6,98,2020-05-17,53,2020-07-12
87,-,Lil Xxel,LMK,-,87,1,,,,
88,up,Morgan Wallen,Cover Me Up,97,52,2,,,,
89,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,15,79,2019-12-29,28,2020-01-05
90,down,J.I the Prince of N.Y,Need Me,86,71,20,,,,
91,-,KAROL G,"Ay, DiOs Mío!",-,46,1,48,2020-08-09,24,2020-09-06
92,up,Los Dos Carnales,Vida Ventajosa,92,75,9,84,2020-12-13,84,2020-12-13
93,down,Jemaine Clement,Shiny,80,80,4,,,,
94,down,Diplo,Heartless (feat. Morgan Wallen),90,89,6,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,10,,,,
96,down,Eàj,Packman,84,76,5,,,,
